Split,2016-17,All undergraduate,Subject of study,Allied health subjects,Provider group,Providers with high average tariff,95.8,9675,N/A,N/A
Split,2016-17,All undergraduate,Subject of study,Allied health subjects,Provider group,Providers with low average tariff,88,15075,N/A,N/A
Split,2016-17,All undergraduate,Subject of study,Allied health subjects,Provider group,Providers with medium average tariff,91,16535,N/A,N/A
Split,2016-17,All undergraduate,Subject of study,Allied health subjects,Provider group,Further education colleges and other higher education providers,80.8,4370,N/A,N/A
Split,2016-17,All undergraduate,Subject of study,Allied health subjects,Provider group,Specialist providers,90.9,1315,N/A,N/A
Split,2016-17,All undergraduate,Subject of study,Education and training,Provider group,Providers with high average tariff,94,815,N/A,N/A
Split,2016-17,All undergraduate,Subject of study,Education and training,Provider group,Providers with low average tariff,91.1,7045,N/A,N/A
Split,2016-17,All undergraduate,Subject of study,Education and training,Provider group,Providers with medium average tariff,93.1,5665,N/A,N/A
Split,2016-17,All undergraduate,Subject of study,Education and training,Provider group,Further education colleges and other higher education providers,85,2460,N/A,N/A
Split,2016-17,All undergraduate,Subject of study,Education and training,Provider group,Specialist providers,93.8,940,N/A,N/A
Split,2016-17,First degree,Subject of study,Medical and health sciences,Provider group,Providers with high average tariff,95.9,10655,N/A,N/A
Split,2016-17,First degree,Subject of study,Medical and health sciences,Provider group,Providers with low average tariff,92,10515,N/A,N/A
Split,2016-17,First degree,Subject of study,Medical and health sciences,Provider group,Providers with medium average tariff,93.5,9635,N/A,N/A
Split,2016-17,First degree,Subject of study,Medical and health sciences,Provider group,Further education colleges and other higher education providers,83.2,95,N/A,N/A
Split,2016-17,First degree,Subject of study,Medical and health sciences,Provider group,Specialist providers,97.4,525,N/A,N/A
Split,2016-17,First degree,Subject of study,Engineering and technology,Provider group,Providers with high average tariff,94.7,11410,N/A,N/A
Split,2016-17,First degree,Subject of study,Engineering and technology,Provider group,Providers with low average tariff,85.6,9355,N/A,N/A
Split,2016-17,First degree,Subject of study,Engineering and technology,Provider group,Providers with medium average tariff,88.6,11450,N/A,N/A
Split,2016-17,First degree,Subject of study,Engineering and technology,Provider group,Further education colleges and other higher education providers,82.4,960,N/A,N/A
Split,2016-17,First degree,Subject of study,Engineering and technology,Provider group,Specialist providers,93.6,315,N/A,N/A
Split,2016-17,First degree,Subject of study,Natural sciences,Provider group,Providers with high average tariff,96.3,17490,N/A,N/A
Split,2016-17,First degree,Subject of study,Natural sciences,Provider group,Providers with low average tariff,89.3,3885,N/A,N/A
Split,2016-17,First degree,Subject of study,Natural sciences,Provider group,Providers with medium average tariff,92.9,7855,N/A,N/A
Split,2016-17,First degree,Subject of study,Natural sciences,Provider group,Further education colleges and other higher education providers,89.1,790,N/A,N/A
Split,2016-17,First degree,Subject of study,Natural sciences,Provider group,Specialist providers,94.3,830,N/A,N/A
Split,2016-17,First degree,Subject of study,Social sciences,Provider group,Providers with high average tariff,96.5,13750,N/A,N/A
Split,2016-17,First degree,Subject of study,Social sciences,Provider group,Providers with low average tariff,87.9,9005,N/A,N/A
Split,2016-17,First degree,Subject of study,Social sciences,Provider group,Providers with medium average tariff,91.6,10965,N/A,N/A
Split,2016-17,First degree,Subject of study,Social sciences,Provider group,Further education colleges and other higher education providers,84.7,1180,N/A,N/A
Split,2016-17,First degree,Subject of study,Social sciences,Provider group,Specialist providers,84.5,380,N/A,N/A
Split,2016-17,First degree,Subject of study,"Business, law and architecture",Provider group,Providers with high average tariff,95.6,13435,N/A,N/A
Split,2016-17,First degree,Subject of study,"Business, law and architecture",Provider group,Providers with low average tariff,85,20265,N/A,N/A
Split,2016-17,First degree,Subject of study,"Business, law and architecture",Provider group,Providers with medium average tariff,91.6,23200,N/A,N/A
Split,2016-17,First degree,Subject of study,"Business, law and architecture",Provider group,Further education colleges and other higher education providers,73,5300,N/A,N/A
Split,2016-17,First degree,Subject of study,"Business, law and architecture",Provider group,Specialist providers,89.1,1385,N/A,N/A
Split,2016-17,First degree,Subject of study,Creative arts and design,Provider group,Providers with high average tariff,96.2,3190,N/A,N/A
Split,2016-17,First degree,Subject of study,Creative arts and design,Provider group,Providers with low average tariff,88.9,10245,N/A,N/A
Split,2016-17,First degree,Subject of study,Creative arts and design,Provider group,Providers with medium average tariff,92,11685,N/A,N/A
Split,2016-17,First degree,Subject of study,Creative arts and design,Provider group,Further education colleges and other higher education providers,85.9,5300,N/A,N/A
Split,2016-17,First degree,Subject of study,Creative arts and design,Provider group,Specialist providers,92.4,8550,N/A,N/A
Split,2016-17,First degree,Subject of study,Humanities,Provider group,Providers with high average tariff,96.1,25095,N/A,N/A
Split,2016-17,First degree,Subject of study,Humanities,Provider group,Providers with low average tariff,89,7815,N/A,N/A
Split,2016-17,First degree,Subject of study,Humanities,Provider group,Providers with medium average tariff,92.2,13355,N/A,N/A
Split,2016-17,First degree,Subject of study,Humanities,Provider group,Further education colleges and other higher education providers,88,1040,N/A,N/A
Split,2016-17,First degree,Subject of study,Humanities,Provider group,Specialist providers,89.5,1285,N/A,N/A
Split,2016-17,First degree,Subject of study,Allied health subjects,Provider group,Providers with high average tariff,96.1,9425,N/A,N/A
Split,2016-17,First degree,Subject of study,Allied health subjects,Provider group,Providers with low average tariff,88.2,13620,N/A,N/A
Split,2016-17,First degree,Subject of study,Allied health subjects,Provider group,Providers with medium average tariff,91.2,15770,N/A,N/A
Split,2016-17,First degree,Subject of study,Allied health subjects,Provider group,Further education colleges and other higher education providers,84.1,1550,N/A,N/A
Split,2016-17,First degree,Subject of study,Allied health subjects,Provider group,Specialist providers,91,1265,N/A,N/A
Split,2016-17,First degree,Subject of study,Education and training,Provider group,Providers with high average tariff,94.5,605,N/A,N/A
Split,2016-17,First degree,Subject of study,Education and training,Provider group,Providers with low average tariff,91.2,5885,N/A,N/A
Split,2016-17,First degree,Subject of study,Education and training,Provider group,Providers with medium average tariff,93.4,5250,N/A,N/A
Split,2016-17,First degree,Subject of study,Education and training,Provider group,Further education colleges and other higher education providers,86.4,970,N/A,N/A
Split,2016-17,First degree,Subject of study,Education and training,Provider group,Specialist providers,94.1,795,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Medical and health sciences,Provider group,Providers with high average tariff,89.7,235,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Medical and health sciences,Provider group,Providers with low average tariff,85.1,1535,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Medical and health sciences,Provider group,Providers with medium average tariff,90,890,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Medical and health sciences,Provider group,Further education colleges and other higher education providers,86.3,340,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Medical and health sciences,Provider group,Specialist providers,93.7,150,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Engineering and technology,Provider group,Providers with high average tariff,92.8,70,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Engineering and technology,Provider group,Providers with low average tariff,84.9,1025,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Engineering and technology,Provider group,Providers with medium average tariff,88.1,485,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Engineering and technology,Provider group,Further education colleges and other higher education providers,78.5,3115,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Engineering and technology,Provider group,Specialist providers,70.6,25,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Natural sciences,Provider group,Providers with high average tariff,81.2,85,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Natural sciences,Provider group,Providers with low average tariff,82.2,420,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Natural sciences,Provider group,Providers with medium average tariff,86.8,410,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Natural sciences,Provider group,Further education colleges and other higher education providers,77.2,1190,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Natural sciences,Provider group,Specialist providers,84.5,315,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Social sciences,Provider group,Providers with high average tariff,90.5,40,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Social sciences,Provider group,Providers with low average tariff,82.3,775,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Social sciences,Provider group,Providers with medium average tariff,86.2,375,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Social sciences,Provider group,Further education colleges and other higher education providers,77.2,1660,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Social sciences,Provider group,Specialist providers,83.9,50,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,"Business, law and architecture",Provider group,Providers with high average tariff,80.1,215,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,"Business, law and architecture",Provider group,Providers with low average tariff,80.8,870,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,"Business, law and architecture",Provider group,Providers with medium average tariff,88,925,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,"Business, law and architecture",Provider group,Further education colleges and other higher education providers,78.2,8890,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,"Business, law and architecture",Provider group,Specialist providers,82.2,210,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Creative arts and design,Provider group,Providers with high average tariff,,,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Creative arts and design,Provider group,Providers with low average tariff,77.5,330,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Creative arts and design,Provider group,Providers with medium average tariff,88.7,510,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Creative arts and design,Provider group,Further education colleges and other higher education providers,78.5,3645,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Creative arts and design,Provider group,Specialist providers,90.4,340,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Humanities,Provider group,Providers with high average tariff,86.4,75,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Humanities,Provider group,Providers with low average tariff,87.4,175,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Humanities,Provider group,Providers with medium average tariff,85.6,175,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Humanities,Provider group,Further education colleges and other higher education providers,80.7,765,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Humanities,Provider group,Specialist providers,,,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Allied health subjects,Provider group,Providers with high average tariff,85.5,255,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Allied health subjects,Provider group,Providers with low average tariff,86.2,1455,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Allied health subjects,Provider group,Providers with medium average tariff,87.7,765,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Allied health subjects,Provider group,Further education colleges and other higher education providers,79.2,2820,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Allied health subjects,Provider group,Specialist providers,89.8,55,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Education and training,Provider group,Providers with high average tariff,92.6,210,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Education and training,Provider group,Providers with low average tariff,90.4,1160,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Education and training,Provider group,Providers with medium average tariff,88.4,415,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Education and training,Provider group,Further education colleges and other higher education providers,84.1,1485,N/A,N/A
Split,2016-17,Other undergraduate,Subject of study,Education and training,Provider group,Specialist providers,91.7,145,N/A,N/A
Split,2016-17,All undergraduate,Age at entry (broad),Mature,Sex,Female,87.1,58895,N/A,N/A
Split,2016-17,All undergraduate,Age at entry (broad),Mature,Sex,Male,81.3,36235,N/A,N/A
Split,2016-17,All undergraduate,Age at entry (broad),Young,Sex,Female,93.2,155900,N/A,N/A
Split,2016-17,All undergraduate,Age at entry (broad),Young,Sex,Male,91,125205,N/A,N/A
Split,2016-17,First degree,Age at entry (broad),Mature,Sex,Female,87.9,43790,N/A,N/A
Split,2016-17,First degree,Age at entry (broad),Mature,Sex,Male,82.4,26520,N/A,N/A
Split,2016-17,First degree,Age at entry (broad),Young,Sex,Female,93.8,148840,N/A,N/A
Split,2016-17,First degree,Age at entry (broad),Young,Sex,Male,91.8,118025,N/A,N/A
Split,2016-17,Other undergraduate,Age at entry (broad),Mature,Sex,Female,84.6,15105,N/A,N/A
Split,2016-17,Other undergraduate,Age at entry (broad),Mature,Sex,Male,78.6,9715,N/A,N/A
Split,2016-17,Other undergraduate,Age at entry (broad),Young,Sex,Female,81.9,7060,N/A,N/A
Split,2016-17,Other undergraduate,Age at entry (broad),Young,Sex,Male,79.1,7180,N/A,N/A
Split,2016-17,All undergraduate,Age at entry (detailed),18 or under,Sex,Female,94.3,98715,N/A,N/A
Split,2016-17,All undergraduate,Age at entry (detailed),18 or under,Sex,Male,92.9,76085,N/A,N/A
Split,2016-17,All undergraduate,Age at entry (detailed),19,Sex,Female,92.3,43435,N/A,N/A
Split,2016-17,All undergraduate,Age at entry (detailed),19,Sex,Male,89.5,36850,N/A,N/A
Split,2016-17,All undergraduate,Age at entry (detailed),20,Sex,Female,88.6,13755,N/A,N/A
Split,2016-17,All undergraduate,Age at entry (detailed),20,Sex,Male,84.3,12265,N/A,N/A
Split,2016-17,All undergraduate,Age at entry (detailed),21-25,Sex,Female,87,23935,N/A,N/A
Split,2016-17,All undergraduate,Age at entry (detailed),21-25,Sex,Male,81.8,18455,N/A,N/A
Split,2016-17,All undergraduate,Age at entry (detailed),26-30,Sex,Female,86.6,11230,N/A,N/A
Split,2016-17,All undergraduate,Age at entry (detailed),26-30,Sex,Male,81.6,6060,N/A,N/A
Split,2016-17,All undergraduate,Age at entry (detailed),Over 30,Sex,Female,87.3,23730,N/A,N/A
Split,2016-17,All undergraduate,Age at entry (detailed),Over 30,Sex,Male,80.4,11725,N/A,N/A
Split,2016-17,First degree,Age at entry (detailed),18 or under,Sex,Female,94.8,95115,N/A,N/A
Split,2016-17,First degree,Age at entry (detailed),18 or under,Sex,Male,93.5,72555,N/A,N/A
Split,2016-17,First degree,Age at entry (detailed),19,Sex,Female,92.9,41150,N/A,N/A
Split,2016-17,First degree,Age at entry (detailed),19,Sex,Male,90.4,34430,N/A,N/A
Split,2016-17,First degree,Age at entry (detailed),20,Sex,Female,89.5,12575,N/A,N/A
Split,2016-17,First degree,Age at entry (detailed),20,Sex,Male,85.7,11040,N/A,N/A
Split,2016-17,First degree,Age at entry (detailed),21-25,Sex,Female,88.1,19385,N/A,N/A
Split,2016-17,First degree,Age at entry (detailed),21-25,Sex,Male,83.1,15130,N/A,N/A
Split,2016-17,First degree,Age at entry (detailed),26-30,Sex,Female,87.4,8285,N/A,N/A
Split,2016-17,First degree,Age at entry (detailed),26-30,Sex,Male,82.9,4175,N/A,N/A
Split,2016-17,First degree,Age at entry (detailed),Over 30,Sex,Female,88,16120,N/A,N/A
Split,2016-17,First degree,Age at entry (detailed),Over 30,Sex,Male,80.7,7215,N/A,N/A
Split,2016-17,Other undergraduate,Age at entry (detailed),18 or under,Sex,Female,82.5,3600,N/A,N/A
Split,2016-17,Other undergraduate,Age at entry (detailed),18 or under,Sex,Male,81.7,3530,N/A,N/A
Split,2016-17,Other undergraduate,Age at entry (detailed),19,Sex,Female,82.2,2285,N/A,N/A
Split,2016-17,Other undergraduate,Age at entry (detailed),19,Sex,Male,78.1,2420,N/A,N/A
Split,2016-17,Other undergraduate,Age at entry (detailed),20,Sex,Female,79.3,1180,N/A,N/A
Split,2016-17,Other undergraduate,Age at entry (detailed),20,Sex,Male,74,1230,N/A,N/A
Split,2016-17,Other undergraduate,Age at entry (detailed),21-25,Sex,Female,82.6,4555,N/A,N/A
Split,2016-17,Other undergraduate,Age at entry (detailed),21-25,Sex,Male,76.5,3320,N/A,N/A
Split,2016-17,Other undergraduate,Age at entry (detailed),26-30,Sex,Female,84.6,2945,N/A,N/A
Split,2016-17,Other undergraduate,Age at entry (detailed),26-30,Sex,Male,79,1885,N/A,N/A
Split,2016-17,Other undergraduate,Age at entry (detailed),Over 30,Sex,Female,85.8,7610,N/A,N/A
Split,2016-17,Other undergraduate,Age at entry (detailed),Over 30,Sex,Male,79.9,4510,N/A,N/A
Split,2016-17,All undergraduate,Disability (broad),No reported disability,Sex,Female,91.7,183695,N/A,N/A
Split,2016-17,All undergraduate,Disability (broad),No reported disability,Sex,Male,88.7,141510,N/A,N/A
Split,2016-17,All undergraduate,Disability (broad),Reported disability,Sex,Female,90.2,31100,N/A,N/A
Split,2016-17,All undergraduate,Disability (broad),Reported disability,Sex,Male,88.2,19930,N/A,N/A
Split,2016-17,First degree,Disability (broad),No reported disability,Sex,Female,92.7,164530,N/A,N/A
Split,2016-17,First degree,Disability (broad),No reported disability,Sex,Male,90,126870,N/A,N/A
Split,2016-17,First degree,Disability (broad),Reported disability,Sex,Female,91.1,28100,N/A,N/A
Split,2016-17,First degree,Disability (broad),Reported disability,Sex,Male,89.6,17675,N/A,N/A
Split,2016-17,Other undergraduate,Disability (broad),No reported disability,Sex,Female,83.9,19170,N/A,N/A
Split,2016-17,Other undergraduate,Disability (broad),No reported disability,Sex,Male,78.8,14640,N/A,N/A
Split,2016-17,Other undergraduate,Disability (broad),Reported disability,Sex,Female,82.2,3000,N/A,N/A
Split,2016-17,Other undergraduate,Disability (broad),Reported disability,Sex,Male,78.4,2255,N/A,N/A
Split,2016-17,All undergraduate,Disability (detailed),Cognitive or learning difficulties,Sex,Female,92.2,12495,N/A,N/A
Split,2016-17,All undergraduate,Disability (detailed),Cognitive or learning difficulties,Sex,Male,90.3,9290,N/A,N/A
Split,2016-17,All undergraduate,Disability (detailed),Mental health condition,Sex,Female,88.3,7990,N/A,N/A
Split,2016-17,All undergraduate,Disability (detailed),Mental health condition,Sex,Male,82.6,2565,N/A,N/A
Split,2016-17,All undergraduate,Disability (detailed),Multiple impairments,Sex,Female,89.9,4890,N/A,N/A
Split,2016-17,All undergraduate,Disability (detailed),Multiple impairments,Sex,Male,87.8,2800,N/A,N/A
Split,2016-17,All undergraduate,Disability (detailed),No reported disability,Sex,Female,91.7,183695,N/A,N/A
Split,2016-17,All undergraduate,Disability (detailed),No reported disability,Sex,Male,88.7,141510,N/A,N/A
Split,2016-17,All undergraduate,Disability (detailed),"Sensory, medical or physical impairments",Sex,Female,89.4,4845,N/A,N/A
Split,2016-17,All undergraduate,Disability (detailed),"Sensory, medical or physical impairments",Sex,Male,87.5,3085,N/A,N/A
Split,2016-17,All undergraduate,Disability (detailed),Social or communication impairment,Sex,Female,86.5,625,N/A,N/A
Split,2016-17,All undergraduate,Disability (detailed),Social or communication impairment,Sex,Male,88.5,2055,N/A,N/A
Split,2016-17,First degree,Disability (detailed),Cognitive or learning difficulties,Sex,Female,93.2,11230,N/A,N/A
Split,2016-17,First degree,Disability (detailed),Cognitive or learning difficulties,Sex,Male,91.8,8280,N/A,N/A
Split,2016-17,First degree,Disability (detailed),Mental health condition,Sex,Female,89,7465,N/A,N/A
Split,2016-17,First degree,Disability (detailed),Mental health condition,Sex,Male,84,2350,N/A,N/A
Split,2016-17,First degree,Disability (detailed),Multiple impairments,Sex,Female,90.5,4600,N/A,N/A
Split,2016-17,First degree,Disability (detailed),Multiple impairments,Sex,Male,88.4,2615,N/A,N/A
Split,2016-17,First degree,Disability (detailed),No reported disability,Sex,Female,92.7,164530,N/A,N/A
Split,2016-17,First degree,Disability (detailed),No reported disability,Sex,Male,90,126870,N/A,N/A
Split,2016-17,First degree,Disability (detailed),"Sensory, medical or physical impairments",Sex,Female,90.5,4210,N/A,N/A
Split,2016-17,First degree,Disability (detailed),"Sensory, medical or physical impairments",Sex,Male,89.7,2675,N/A,N/A
Split,2016-17,First degree,Disability (detailed),Social or communication impairment,Sex,Female,89.1,515,N/A,N/A
Split,2016-17,First degree,Disability (detailed),Social or communication impairment,Sex,Male,89.4,1725,N/A,N/A
Split,2016-17,Other undergraduate,Disability (detailed),Cognitive or learning difficulties,Sex,Female,84.6,1265,N/A,N/A
Split,2016-17,Other undergraduate,Disability (detailed),Cognitive or learning difficulties,Sex,Male,79.7,1010,N/A,N/A
Split,2016-17,Other undergraduate,Disability (detailed),Mental health condition,Sex,Female,78.7,525,N/A,N/A
Split,2016-17,Other undergraduate,Disability (detailed),Mental health condition,Sex,Male,69.6,220,N/A,N/A
Split,2016-17,Other undergraduate,Disability (detailed),Multiple impairments,Sex,Female,81.4,290,N/A,N/A
Split,2016-17,Other undergraduate,Disability (detailed),Multiple impairments,Sex,Male,79.1,180,N/A,N/A
Split,2016-17,Other undergraduate,Disability (detailed),No reported disability,Sex,Female,83.9,19170,N/A,N/A
Split,2016-17,Other undergraduate,Disability (detailed),No reported disability,Sex,Male,78.8,14640,N/A,N/A
Split,2016-17,Other undergraduate,Disability (detailed),"Sensory, medical or physical impairments",Sex,Female,83,635,N/A,N/A
Split,2016-17,Other undergraduate,Disability (detailed),"Sensory, medical or physical impairments",Sex,Male,75.4,410,N/A,N/A
Split,2016-17,Other undergraduate,Disability (detailed),Social or communication impairment,Sex,Female,75.9,110,N/A,N/A
Split,2016-17,Other undergraduate,Disability (detailed),Social or communication impairment,Sex,Male,84.4,330,N/A,N/A
Split,2016-17,All undergraduate,Domicile location,England,Sex,Female,91.4,207510,N/A,N/A
Split,2016-17,All undergraduate,Domicile location,England,Sex,Male,88.5,155850,N/A,N/A
Split,2016-17,All undergraduate,Domicile location,Northern Ireland,Sex,Female,93.2,2010,N/A,N/A
Split,2016-17,All undergraduate,Domicile location,Northern Ireland,Sex,Male,90.2,1405,N/A,N/A
Split,2016-17,All undergraduate,Domicile location,Scotland,Sex,Female,93.6,925,N/A,N/A
Split,2016-17,All undergraduate,Domicile location,Scotland,Sex,Male,91.9,850,N/A,N/A
Split,2016-17,All undergraduate,Domicile location,Wales,Sex,Female,94.1,4350,N/A,N/A
Split,2016-17,All undergraduate,Domicile location,Wales,Sex,Male,93,3340,N/A,N/A
Split,2016-17,First degree,Domicile location,England,Sex,Female,92.4,185565,N/A,N/A
Split,2016-17,First degree,Domicile location,England,Sex,Male,89.8,139215,N/A,N/A
Split,2016-17,First degree,Domicile location,Northern Ireland,Sex,Female,93.3,1970,N/A,N/A
Split,2016-17,First degree,Domicile location,Northern Ireland,Sex,Male,90.1,1370,N/A,N/A
Split,2016-17,First degree,Domicile location,Scotland,Sex,Female,94.3,885,N/A,N/A
Split,2016-17,First degree,Domicile location,Scotland,Sex,Male,92.3,750,N/A,N/A
Split,2016-17,First degree,Domicile location,Wales,Sex,Female,94.2,4205,N/A,N/A
Split,2016-17,First degree,Domicile location,Wales,Sex,Male,93.5,3210,N/A,N/A
Split,2016-17,Other undergraduate,Domicile location,England,Sex,Female,83.7,21945,N/A,N/A
Split,2016-17,Other undergraduate,Domicile location,England,Sex,Male,78.7,16635,N/A,N/A
Split,2016-17,Other undergraduate,Domicile location,Northern Ireland,Sex,Female,88.6,40,N/A,N/A
Split,2016-17,Other undergraduate,Domicile location,Northern Ireland,Sex,Male,91.9,35,N/A,N/A
Split,2016-17,Other undergraduate,Domicile location,Scotland,Sex,Female,80,40,N/A,N/A
Split,2016-17,Other undergraduate,Domicile location,Scotland,Sex,Male,89,95,N/A,N/A
Split,2016-17,Other undergraduate,Domicile location,Wales,Sex,Female,90.1,145,N/A,N/A
Split,2016-17,Other undergraduate,Domicile location,Wales,Sex,Male,81.8,130,N/A,N/A
Split,2016-17,All undergraduate,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Sex,Female,90.5,18685,N/A,N/A
Split,2016-17,All undergraduate,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Sex,Male,87.5,13180,N/A,N/A
Split,2016-17,All undergraduate,Educational disadvantage (POLAR4),POLAR4 quintile 2,Sex,Female,91.9,24900,N/A,N/A
Split,2016-17,All undergraduate,Educational disadvantage (POLAR4),POLAR4 quintile 2,Sex,Male,89.6,18510,N/A,N/A
Split,2016-17,All undergraduate,Educational disadvantage (POLAR4),POLAR4 quintile 3,Sex,Female,92.9,29870,N/A,N/A
Split,2016-17,All undergraduate,Educational disadvantage (POLAR4),POLAR4 quintile 3,Sex,Male,90.2,23300,N/A,N/A
Split,2016-17,All undergraduate,Educational disadvantage (POLAR4),POLAR4 quintile 4,Sex,Female,93.5,35685,N/A,N/A
Split,2016-17,All undergraduate,Educational disadvantage (POLAR4),POLAR4 quintile 4,Sex,Male,90.9,28955,N/A,N/A
Split,2016-17,All undergraduate,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Sex,Female,95.1,46430,N/A,N/A
Split,2016-17,All undergraduate,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Sex,Male,93.3,40990,N/A,N/A
Split,2016-17,First degree,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Sex,Female,91.3,17230,N/A,N/A
Split,2016-17,First degree,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Sex,Male,88.9,11955,N/A,N/A
Split,2016-17,First degree,Educational disadvantage (POLAR4),POLAR4 quintile 2,Sex,Female,92.8,23410,N/A,N/A
Split,2016-17,First degree,Educational disadvantage (POLAR4),POLAR4 quintile 2,Sex,Male,90.9,17090,N/A,N/A
Split,2016-17,First degree,Educational disadvantage (POLAR4),POLAR4 quintile 3,Sex,Female,93.5,28420,N/A,N/A
Split,2016-17,First degree,Educational disadvantage (POLAR4),POLAR4 quintile 3,Sex,Male,90.9,21770,N/A,N/A
Split,2016-17,First degree,Educational disadvantage (POLAR4),POLAR4 quintile 4,Sex,Female,94,34300,N/A,N/A
Split,2016-17,First degree,Educational disadvantage (POLAR4),POLAR4 quintile 4,Sex,Male,91.6,27405,N/A,N/A
Split,2016-17,First degree,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Sex,Female,95.5,45175,N/A,N/A
Split,2016-17,First degree,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Sex,Male,93.8,39555,N/A,N/A
Split,2016-17,Other undergraduate,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Sex,Female,81.7,1450,N/A,N/A
Split,2016-17,Other undergraduate,Educational disadvantage (POLAR4),POLAR4 quintile 1 - lowest participation areas,Sex,Male,75.9,1225,N/A,N/A
Split,2016-17,Other undergraduate,Educational disadvantage (POLAR4),POLAR4 quintile 2,Sex,Female,80.1,1490,N/A,N/A
Split,2016-17,Other undergraduate,Educational disadvantage (POLAR4),POLAR4 quintile 2,Sex,Male,76.7,1420,N/A,N/A
Split,2016-17,Other undergraduate,Educational disadvantage (POLAR4),POLAR4 quintile 3,Sex,Female,81.6,1450,N/A,N/A
Split,2016-17,Other undergraduate,Educational disadvantage (POLAR4),POLAR4 quintile 3,Sex,Male,80.4,1530,N/A,N/A
Split,2016-17,Other undergraduate,Educational disadvantage (POLAR4),POLAR4 quintile 4,Sex,Female,82.8,1385,N/A,N/A
Split,2016-17,Other undergraduate,Educational disadvantage (POLAR4),POLAR4 quintile 4,Sex,Male,80.3,1550,N/A,N/A
Split,2016-17,Other undergraduate,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Sex,Female,83.2,1255,N/A,N/A
Split,2016-17,Other undergraduate,Educational disadvantage (POLAR4),POLAR4 quintile 5 - highest participation areas,Sex,Male,81.8,1435,N/A,N/A
Split,2016-17,All undergraduate,Entry qualifications (Broad level 3),A-levels,Sex,Female,95.8,108785,N/A,N/A
Split,2016-17,All undergraduate,Entry qualifications (Broad level 3),A-levels,Sex,Male,95.1,79970,N/A,N/A
Split,2016-17,All undergraduate,Entry qualifications (Broad level 3),A-levels and BTEC,Sex,Female,92.4,10725,N/A,N/A
Split,2016-17,All undergraduate,Entry qualifications (Broad level 3),A-levels and BTEC,Sex,Male,90.1,8175,N/A,N/A
Split,2016-17,All undergraduate,Entry qualifications (Broad level 3),BTEC,Sex,Female,86.5,30335,N/A,N/A
