Title:,KPM 9: Diversity of subject choice by region of domicile,,,,
Local students,South West,"Architecture, building and planning",2011,,2.90%
Local students,South West,Social sciences,2011,,8.90%
Local students,South West,Law,2011,,2.60%
Local students,South West,Business and management,2011,,10.70%
Local students,South West,Language and area studies,2011,,2.30%
Local students,South West,"Historical, philosophical and religious studies",2011,,1.80%
Local students,South West,Education and teaching,2011,,11.60%
Local students,South West,Combined and general studies,2011,,0.10%
Local students,South West,"Media, journalism and communications",2011,,1.60%
Local students,South West,"Design, and creative and performing arts",2011,,14.70%
Local students,South West,"Geography, earth and environmental studies",2011,,1.60%
Local students,South West,"Geography, earth and environmental studies",2012,,0.20%
Local students,South West,Subjects allied to medicine,2012,,19.10%
Local students,South West,Biological and sport sciences,2012,,5.70%
Local students,South West,Psychology,2012,,2.00%
Local students,South West,Veterinary sciences,2012,,0.10%
Local students,South West,"Agriculture, food and related studies",2012,,1.10%
Local students,South West,Physical sciences,2012,,1.00%
Local students,South West,Mathematical sciences,2012,,0.50%
Local students,South West,Engineering and technology,2012,,7.60%
Local students,South West,Computing,2012,,6.50%
Local students,South West,"Architecture, building and planning",2012,,2.40%
Local students,South West,Social sciences,2012,,8.40%
Local students,South West,Law,2012,,2.60%
Local students,South West,Business and management,2012,,10.50%
Local students,South West,Language and area studies,2012,,2.00%
Local students,South West,"Historical, philosophical and religious studies",2012,,1.60%
Local students,South West,Education and teaching,2012,,9.80%
Local students,South West,Combined and general studies,2012,,0.30%
Local students,South West,"Media, journalism and communications",2012,,1.70%
Local students,South West,"Design, and creative and performing arts",2012,,15.40%
Local students,South West,"Geography, earth and environmental studies",2012,,1.40%
Local students,South West,"Geography, earth and environmental studies",2013,,0.50%
Local students,South West,Subjects allied to medicine,2013,,18.40%
Local students,South West,Biological and sport sciences,2013,,7.60%
Local students,South West,Psychology,2013,,2.10%
Local students,South West,Veterinary sciences,2013,,0.20%
Local students,South West,"Agriculture, food and related studies",2013,,1.80%
Local students,South West,Physical sciences,2013,,1.00%
Local students,South West,Mathematical sciences,2013,,0.50%
Local students,South West,Engineering and technology,2013,,7.40%
Local students,South West,Computing,2013,,6.80%
Local students,South West,"Architecture, building and planning",2013,,2.40%
Local students,South West,Social sciences,2013,,6.50%
Local students,South West,Law,2013,,2.00%
Local students,South West,Business and management,2013,,10.00%
Local students,South West,Language and area studies,2013,,1.70%
Local students,South West,"Historical, philosophical and religious studies",2013,,1.30%
Local students,South West,Education and teaching,2013,,11.30%
Local students,South West,Combined and general studies,2013,,0.30%
Local students,South West,"Media, journalism and communications",2013,,1.80%
Local students,South West,"Design, and creative and performing arts",2013,,15.10%
Local students,South West,"Geography, earth and environmental studies",2013,,1.30%
Local students,South West,"Geography, earth and environmental studies",2014,,0.30%
Local students,South West,Subjects allied to medicine,2014,,18.90%
Local students,South West,Biological and sport sciences,2014,,7.50%
Local students,South West,Psychology,2014,,2.90%
Local students,South West,Veterinary sciences,2014,,0.20%
Local students,South West,"Agriculture, food and related studies",2014,,1.60%
Local students,South West,Physical sciences,2014,,0.90%
Local students,South West,Mathematical sciences,2014,,0.60%
Local students,South West,Engineering and technology,2014,,8.40%
Local students,South West,Computing,2014,,6.80%
Local students,South West,"Architecture, building and planning",2014,,2.30%
Local students,South West,Social sciences,2014,,7.10%
Local students,South West,Law,2014,,2.20%
Local students,South West,Business and management,2014,,10.70%
Local students,South West,Language and area studies,2014,,1.70%
Local students,South West,"Historical, philosophical and religious studies",2014,,1.50%
Local students,South West,Education and teaching,2014,,9.40%
Local students,South West,Combined and general studies,2014,,0.10%
Local students,South West,"Media, journalism and communications",2014,,1.20%
Local students,South West,"Design, and creative and performing arts",2014,,14.70%
Local students,South West,"Geography, earth and environmental studies",2014,,1.10%
Local students,South West,"Geography, earth and environmental studies",2015,,0.30%
Local students,South West,Subjects allied to medicine,2015,,19.00%
Local students,South West,Biological and sport sciences,2015,,6.60%
Local students,South West,Psychology,2015,,2.10%
Local students,South West,Veterinary sciences,2015,,0.30%
Local students,South West,"Agriculture, food and related studies",2015,,1.50%
Local students,South West,Physical sciences,2015,,0.60%
Local students,South West,Mathematical sciences,2015,,0.40%
Local students,South West,Engineering and technology,2015,,7.50%
Local students,South West,Computing,2015,,7.40%
Local students,South West,"Architecture, building and planning",2015,,2.00%
Local students,South West,Social sciences,2015,,6.50%
Local students,South West,Law,2015,,2.40%
Local students,South West,Business and management,2015,,10.80%
Local students,South West,Language and area studies,2015,,1.80%
Local students,South West,"Historical, philosophical and religious studies",2015,,1.40%
Local students,South West,Education and teaching,2015,,9.40%
Local students,South West,Combined and general studies,2015,,1.90%
Local students,South West,"Media, journalism and communications",2015,,0.90%
Local students,South West,"Design, and creative and performing arts",2015,,16.10%
Local students,South West,"Geography, earth and environmental studies",2015,,1.20%
Local students,South West,"Geography, earth and environmental studies",2016,,0.30%
Local students,South West,Subjects allied to medicine,2016,,20.50%
Local students,South West,Biological and sport sciences,2016,,6.60%
Local students,South West,Psychology,2016,,2.60%
Local students,South West,Veterinary sciences,2016,,0.30%
Local students,South West,"Agriculture, food and related studies",2016,,1.10%
Local students,South West,Physical sciences,2016,,0.80%
Local students,South West,Mathematical sciences,2016,,0.50%
Local students,South West,Engineering and technology,2016,,7.70%
Local students,South West,Computing,2016,,6.80%
Local students,South West,"Architecture, building and planning",2016,,2.20%
Local students,South West,Social sciences,2016,,6.70%
Local students,South West,Law,2016,,2.50%
Local students,South West,Business and management,2016,,9.70%
Local students,South West,Language and area studies,2016,,1.50%
Local students,South West,"Historical, philosophical and religious studies",2016,,1.60%
Local students,South West,Education and teaching,2016,,9.30%
Local students,South West,Combined and general studies,2016,,1.30%
Local students,South West,"Media, journalism and communications",2016,,1.40%
Local students,South West,"Design, and creative and performing arts",2016,,15.70%
Local students,South West,"Geography, earth and environmental studies",2016,,1.00%
Local students,South West,"Geography, earth and environmental studies",2017,,0.40%
Local students,South West,Subjects allied to medicine,2017,,18.80%
Local students,South West,Biological and sport sciences,2017,,6.70%
Local students,South West,Psychology,2017,,2.80%
Local students,South West,Veterinary sciences,2017,,0.30%
Local students,South West,"Agriculture, food and related studies",2017,,1.20%
Local students,South West,Physical sciences,2017,,1.10%
Local students,South West,Mathematical sciences,2017,,0.50%
Local students,South West,Engineering and technology,2017,,7.40%
Local students,South West,Computing,2017,,7.70%
Local students,South West,"Architecture, building and planning",2017,,2.60%
Local students,South West,Social sciences,2017,,7.40%
Local students,South West,Law,2017,,3.10%
Local students,South West,Business and management,2017,,9.60%
Local students,South West,Language and area studies,2017,,1.70%
Local students,South West,"Historical, philosophical and religious studies",2017,,1.60%
Local students,South West,Education and teaching,2017,,9.40%
Local students,South West,Combined and general studies,2017,,1.00%
Local students,South West,"Media, journalism and communications",2017,,1.30%
Local students,South West,"Design, and creative and performing arts",2017,,14.40%
Local students,South West,"Geography, earth and environmental studies",2017,,1.00%
Local students,South West,"Geography, earth and environmental studies",2018,,0.50%
Local students,South West,Subjects allied to medicine,2018,,17.90%
Local students,South West,Biological and sport sciences,2018,,6.40%
Local students,South West,Psychology,2018,,3.20%
Local students,South West,Veterinary sciences,2018,,0.30%
Local students,South West,"Agriculture, food and related studies",2018,,1.10%
Local students,South West,Physical sciences,2018,,1.00%
Local students,South West,Mathematical sciences,2018,,0.70%
Local students,South West,Engineering and technology,2018,,7.60%
Local students,South West,Computing,2018,,7.30%
Local students,South West,"Architecture, building and planning",2018,,2.50%
Local students,South West,Social sciences,2018,,7.80%
Local students,South West,Law,2018,,3.00%
Local students,South West,Business and management,2018,,9.70%
Local students,South West,Language and area studies,2018,,1.70%
Local students,South West,"Historical, philosophical and religious studies",2018,,1.70%
Local students,South West,Education and teaching,2018,,10.40%
Local students,South West,Combined and general studies,2018,,0.30%
Local students,South West,"Media, journalism and communications",2018,,1.20%
Local students,South West,"Design, and creative and performing arts",2018,,14.90%
Local students,South West,"Geography, earth and environmental studies",2018,,0.90%
Local students,South West,"Geography, earth and environmental studies",2019,,0.70%
Local students,South West,Subjects allied to medicine,2019,,17.80%
Local students,South West,Biological and sport sciences,2019,,6.40%
Local students,South West,Psychology,2019,,3.80%
Local students,South West,Veterinary sciences,2019,,0.70%
Local students,South West,"Agriculture, food and related studies",2019,,0.90%
Local students,South West,Physical sciences,2019,,1.00%
Local students,South West,Mathematical sciences,2019,,0.60%
Local students,South West,Engineering and technology,2019,,7.00%
Local students,South West,Computing,2019,,7.10%
Local students,South West,"Architecture, building and planning",2019,,2.30%
Local students,South West,Social sciences,2019,,9.30%
Local students,South West,Law,2019,,5.20%
Local students,South West,Business and management,2019,,8.80%
Local students,South West,Language and area studies,2019,,1.50%
Local students,South West,"Historical, philosophical and religious studies",2019,,1.30%
Local students,South West,Education and teaching,2019,,8.20%
Local students,South West,Combined and general studies,2019,,0.20%
Local students,South West,"Media, journalism and communications",2019,,1.40%
Local students,South West,"Design, and creative and performing arts",2019,,14.70%
Local students,South West,"Geography, earth and environmental studies",2019,,1.00%
Local students,West Midlands,"Geography, earth and environmental studies",2009,,0.50%
Local students,West Midlands,Subjects allied to medicine,2009,,23.90%
Local students,West Midlands,Biological and sport sciences,2009,,4.10%
Local students,West Midlands,Psychology,2009,,2.70%
Local students,West Midlands,Veterinary sciences,2009,,0.10%
Local students,West Midlands,"Agriculture, food and related studies",2009,,0.40%
Local students,West Midlands,Physical sciences,2009,,1.10%
Local students,West Midlands,Mathematical sciences,2009,,0.60%
Local students,West Midlands,Engineering and technology,2009,,6.70%
Local students,West Midlands,Computing,2009,,5.10%
Local students,West Midlands,"Architecture, building and planning",2009,,2.60%
Local students,West Midlands,Social sciences,2009,,7.60%
Local students,West Midlands,Law,2009,,3.40%
Local students,West Midlands,Business and management,2009,,14.60%
Local students,West Midlands,Language and area studies,2009,,2.30%
Local students,West Midlands,"Historical, philosophical and religious studies",2009,,1.80%
Local students,West Midlands,Education and teaching,2009,,12.40%
Local students,West Midlands,Combined and general studies,2009,,0.00%
Local students,West Midlands,"Media, journalism and communications",2009,,1.60%
Local students,West Midlands,"Design, and creative and performing arts",2009,,8.00%
Local students,West Midlands,"Geography, earth and environmental studies",2009,,0.50%
Local students,West Midlands,"Geography, earth and environmental studies",2010,,0.40%
Local students,West Midlands,Subjects allied to medicine,2010,,26.00%
Local students,West Midlands,Biological and sport sciences,2010,,4.00%
Local students,West Midlands,Psychology,2010,,3.20%
Local students,West Midlands,Veterinary sciences,2010,,0.00%
Local students,West Midlands,"Agriculture, food and related studies",2010,,0.60%
Local students,West Midlands,Physical sciences,2010,,1.00%
Local students,West Midlands,Mathematical sciences,2010,,0.50%
Local students,West Midlands,Engineering and technology,2010,,5.60%
Local students,West Midlands,Computing,2010,,5.30%
Local students,West Midlands,"Architecture, building and planning",2010,,2.30%
Local students,West Midlands,Social sciences,2010,,8.00%
Local students,West Midlands,Law,2010,,3.10%
Local students,West Midlands,Business and management,2010,,14.70%
Local students,West Midlands,Language and area studies,2010,,1.90%
Local students,West Midlands,"Historical, philosophical and religious studies",2010,,1.70%
Local students,West Midlands,Education and teaching,2010,,11.70%
Local students,West Midlands,Combined and general studies,2010,,0.00%
Local students,West Midlands,"Media, journalism and communications",2010,,1.30%
Local students,West Midlands,"Design, and creative and performing arts",2010,,8.10%
Local students,West Midlands,"Geography, earth and environmental studies",2010,,0.50%
Local students,West Midlands,"Geography, earth and environmental studies",2011,,0.50%
Local students,West Midlands,Subjects allied to medicine,2011,,24.50%
Local students,West Midlands,Biological and sport sciences,2011,,4.10%
Local students,West Midlands,Psychology,2011,,3.10%
Local students,West Midlands,Veterinary sciences,2011,,0.00%
Local students,West Midlands,"Agriculture, food and related studies",2011,,0.60%
Local students,West Midlands,Physical sciences,2011,,1.10%
Local students,West Midlands,Mathematical sciences,2011,,0.70%
Local students,West Midlands,Engineering and technology,2011,,6.10%
Local students,West Midlands,Computing,2011,,5.00%
Local students,West Midlands,"Architecture, building and planning",2011,,1.90%
Local students,West Midlands,Social sciences,2011,,7.40%
Local students,West Midlands,Law,2011,,3.20%
Local students,West Midlands,Business and management,2011,,16.60%
Local students,West Midlands,Language and area studies,2011,,2.00%
Local students,West Midlands,"Historical, philosophical and religious studies",2011,,1.90%
Local students,West Midlands,Education and teaching,2011,,11.50%
Local students,West Midlands,"Media, journalism and communications",2011,,1.10%
Local students,West Midlands,"Design, and creative and performing arts",2011,,8.20%
Local students,West Midlands,"Geography, earth and environmental studies",2011,,0.40%
Local students,West Midlands,"Geography, earth and environmental studies",2012,,0.40%
Local students,West Midlands,Subjects allied to medicine,2012,,21.80%
Local students,West Midlands,Biological and sport sciences,2012,,5.70%
Local students,West Midlands,Psychology,2012,,3.40%
Local students,West Midlands,Veterinary sciences,2012,,0.00%
Local students,West Midlands,"Agriculture, food and related studies",2012,,0.60%
Local students,West Midlands,Physical sciences,2012,,1.30%
Local students,West Midlands,Mathematical sciences,2012,,0.90%
Local students,West Midlands,Engineering and technology,2012,,6.30%
Local students,West Midlands,Computing,2012,,5.60%
Local students,West Midlands,"Architecture, building and planning",2012,,1.60%
Local students,West Midlands,Social sciences,2012,,9.00%
Local students,West Midlands,Law,2012,,3.70%
Local students,West Midlands,Business and management,2012,,15.10%
Local students,West Midlands,Language and area studies,2012,,2.30%
Local students,West Midlands,"Historical, philosophical and religious studies",2012,,1.80%
Local students,West Midlands,Education and teaching,2012,,10.30%
Local students,West Midlands,Combined and general studies,2012,,0.00%
Local students,West Midlands,"Media, journalism and communications",2012,,1.20%
Local students,West Midlands,"Design, and creative and performing arts",2012,,8.70%
Local students,West Midlands,"Geography, earth and environmental studies",2012,,0.30%
Local students,West Midlands,"Geography, earth and environmental studies",2013,,0.50%
Local students,West Midlands,Subjects allied to medicine,2013,,19.80%
Local students,West Midlands,Biological and sport sciences,2013,,6.30%
Local students,West Midlands,Psychology,2013,,3.80%
Local students,West Midlands,Veterinary sciences,2013,,0.00%
Local students,West Midlands,"Agriculture, food and related studies",2013,,0.70%
Local students,West Midlands,Physical sciences,2013,,0.90%
Local students,West Midlands,Mathematical sciences,2013,,0.80%
Local students,West Midlands,Engineering and technology,2013,,7.00%
Local students,West Midlands,Computing,2013,,5.20%
Local students,West Midlands,"Architecture, building and planning",2013,,1.50%
Local students,West Midlands,Social sciences,2013,,10.30%
Local students,West Midlands,Law,2013,,3.60%
Local students,West Midlands,Business and management,2013,,15.90%
Local students,West Midlands,Language and area studies,2013,,2.00%
Local students,West Midlands,"Historical, philosophical and religious studies",2013,,1.80%
Local students,West Midlands,Education and teaching,2013,,10.10%
Local students,West Midlands,Combined and general studies,2013,,0.00%
Local students,West Midlands,"Media, journalism and communications",2013,,1.30%
Local students,West Midlands,"Design, and creative and performing arts",2013,,8.10%
Local students,West Midlands,"Geography, earth and environmental studies",2013,,0.30%
Local students,West Midlands,"Geography, earth and environmental studies",2014,,0.50%
Local students,West Midlands,Subjects allied to medicine,2014,,18.90%
Local students,West Midlands,Biological and sport sciences,2014,,5.80%
Local students,West Midlands,Psychology,2014,,2.90%
Local students,West Midlands,Veterinary sciences,2014,,0.00%
Local students,West Midlands,"Agriculture, food and related studies",2014,,0.70%
Local students,West Midlands,Physical sciences,2014,,0.90%
Local students,West Midlands,Mathematical sciences,2014,,0.90%
Local students,West Midlands,Engineering and technology,2014,,7.60%
Local students,West Midlands,Computing,2014,,5.40%
Local students,West Midlands,"Architecture, building and planning",2014,,1.90%
Local students,West Midlands,Social sciences,2014,,10.90%
Local students,West Midlands,Law,2014,,3.50%
Local students,West Midlands,Business and management,2014,,15.20%
Local students,West Midlands,Language and area studies,2014,,2.00%
Local students,West Midlands,"Historical, philosophical and religious studies",2014,,1.60%
Local students,West Midlands,Education and teaching,2014,,10.60%
Local students,West Midlands,Combined and general studies,2014,,0.00%
Local students,West Midlands,"Media, journalism and communications",2014,,1.40%
Local students,West Midlands,"Design, and creative and performing arts",2014,,8.80%
Local students,West Midlands,"Geography, earth and environmental studies",2014,,0.40%
Local students,West Midlands,"Geography, earth and environmental studies",2015,,0.50%
Local students,West Midlands,Subjects allied to medicine,2015,,19.70%
Local students,West Midlands,Biological and sport sciences,2015,,5.70%
Local students,West Midlands,Psychology,2015,,3.00%
Local students,West Midlands,Veterinary sciences,2015,,0.00%
Local students,West Midlands,"Agriculture, food and related studies",2015,,0.90%
Local students,West Midlands,Physical sciences,2015,,1.00%
Local students,West Midlands,Mathematical sciences,2015,,1.00%
Local students,West Midlands,Engineering and technology,2015,,8.10%
Local students,West Midlands,Computing,2015,,5.30%
Local students,West Midlands,"Architecture, building and planning",2015,,1.80%
Local students,West Midlands,Social sciences,2015,,11.30%
Local students,West Midlands,Law,2015,,3.80%
Local students,West Midlands,Business and management,2015,,15.40%
Local students,West Midlands,Language and area studies,2015,,2.10%
Local students,West Midlands,"Historical, philosophical and religious studies",2015,,1.70%
Local students,West Midlands,Education and teaching,2015,,9.60%
Local students,West Midlands,Combined and general studies,2015,,0.30%
Local students,West Midlands,"Media, journalism and communications",2015,,1.20%
Local students,West Midlands,"Design, and creative and performing arts",2015,,7.30%
Local students,West Midlands,"Geography, earth and environmental studies",2015,,0.30%
Local students,West Midlands,"Geography, earth and environmental studies",2016,,0.70%
Local students,West Midlands,Subjects allied to medicine,2016,,17.30%
Local students,West Midlands,Biological and sport sciences,2016,,5.50%
Local students,West Midlands,Psychology,2016,,3.50%
Local students,West Midlands,Veterinary sciences,2016,,0.00%
Local students,West Midlands,"Agriculture, food and related studies",2016,,0.90%
Local students,West Midlands,Physical sciences,2016,,1.00%
Local students,West Midlands,Mathematical sciences,2016,,0.80%
Local students,West Midlands,Engineering and technology,2016,,8.40%
Local students,West Midlands,Computing,2016,,5.40%
Local students,West Midlands,"Architecture, building and planning",2016,,2.10%
Local students,West Midlands,Social sciences,2016,,11.10%
Local students,West Midlands,Law,2016,,4.40%
Local students,West Midlands,Business and management,2016,,15.50%
Local students,West Midlands,Language and area studies,2016,,1.90%
Local students,West Midlands,"Historical, philosophical and religious studies",2016,,1.80%
Local students,West Midlands,Education and teaching,2016,,10.10%
Local students,West Midlands,Combined and general studies,2016,,0.40%
Local students,West Midlands,"Media, journalism and communications",2016,,1.30%
Local students,West Midlands,"Design, and creative and performing arts",2016,,7.70%
Local students,West Midlands,"Geography, earth and environmental studies",2016,,0.30%
Local students,West Midlands,"Geography, earth and environmental studies",2017,,0.60%
Local students,West Midlands,Subjects allied to medicine,2017,,16.30%
Local students,West Midlands,Biological and sport sciences,2017,,6.00%
Local students,West Midlands,Psychology,2017,,3.80%
Local students,West Midlands,Veterinary sciences,2017,,0.10%
Local students,West Midlands,"Agriculture, food and related studies",2017,,0.90%
Local students,West Midlands,Physical sciences,2017,,0.90%
Local students,West Midlands,Mathematical sciences,2017,,0.90%
Local students,West Midlands,Engineering and technology,2017,,7.80%
Local students,West Midlands,Computing,2017,,6.00%
Local students,West Midlands,"Architecture, building and planning",2017,,2.30%
Local students,West Midlands,Social sciences,2017,,12.30%
Local students,West Midlands,Law,2017,,4.10%
Local students,West Midlands,Business and management,2017,,16.20%
Local students,West Midlands,Language and area studies,2017,,1.70%
Local students,West Midlands,"Historical, philosophical and religious studies",2017,,1.60%
Local students,West Midlands,Education and teaching,2017,,9.40%
Local students,West Midlands,Combined and general studies,2017,,0.10%
Local students,West Midlands,"Media, journalism and communications",2017,,1.40%
Local students,West Midlands,"Design, and creative and performing arts",2017,,7.20%
Local students,West Midlands,"Geography, earth and environmental studies",2017,,0.40%
Local students,West Midlands,"Geography, earth and environmental studies",2018,,0.70%
Local students,West Midlands,Subjects allied to medicine,2018,,16.90%
Local students,West Midlands,Biological and sport sciences,2018,,6.10%
Local students,West Midlands,Psychology,2018,,4.00%
Local students,West Midlands,Veterinary sciences,2018,,0.10%
Local students,West Midlands,"Agriculture, food and related studies",2018,,0.90%
Local students,West Midlands,Physical sciences,2018,,0.80%
Local students,West Midlands,Mathematical sciences,2018,,0.60%
Local students,West Midlands,Engineering and technology,2018,,7.30%
Local students,West Midlands,Computing,2018,,6.30%
Local students,West Midlands,"Architecture, building and planning",2018,,2.00%
Local students,West Midlands,Social sciences,2018,,11.40%
Local students,West Midlands,Law,2018,,4.60%
Local students,West Midlands,Business and management,2018,,17.30%
Local students,West Midlands,Language and area studies,2018,,1.50%
Local students,West Midlands,"Historical, philosophical and religious studies",2018,,1.30%
Local students,West Midlands,Education and teaching,2018,,9.20%
Local students,West Midlands,Combined and general studies,2018,,0.00%
Local students,West Midlands,"Media, journalism and communications",2018,,1.20%
Local students,West Midlands,"Design, and creative and performing arts",2018,,7.50%
Local students,West Midlands,"Geography, earth and environmental studies",2018,,0.40%
Local students,West Midlands,"Geography, earth and environmental studies",2019,,0.90%
Local students,West Midlands,Subjects allied to medicine,2019,,19.20%
Local students,West Midlands,Biological and sport sciences,2019,,4.80%
Local students,West Midlands,Psychology,2019,,4.10%
Local students,West Midlands,Veterinary sciences,2019,,0.10%
Local students,West Midlands,"Agriculture, food and related studies",2019,,0.90%
Local students,West Midlands,Physical sciences,2019,,0.90%
Local students,West Midlands,Mathematical sciences,2019,,0.70%
Local students,West Midlands,Engineering and technology,2019,,7.50%
Local students,West Midlands,Computing,2019,,5.90%
Local students,West Midlands,"Architecture, building and planning",2019,,2.60%
Local students,West Midlands,Social sciences,2019,,14.30%
Local students,West Midlands,Law,2019,,4.60%
Local students,West Midlands,Business and management,2019,,14.90%
Local students,West Midlands,Language and area studies,2019,,1.70%
Local students,West Midlands,"Historical, philosophical and religious studies",2019,,1.20%
Local students,West Midlands,Education and teaching,2019,,7.00%
Local students,West Midlands,Combined and general studies,2019,,0.00%
Local students,West Midlands,"Media, journalism and communications",2019,,1.00%
Local students,West Midlands,"Design, and creative and performing arts",2019,,7.40%
Local students,West Midlands,"Geography, earth and environmental studies",2019,,0.30%
Local students,Yorkshire and The Humber,"Geography, earth and environmental studies",2009,,0.50%
Local students,Yorkshire and The Humber,Subjects allied to medicine,2009,,18.70%
Local students,Yorkshire and The Humber,Biological and sport sciences,2009,,4.50%
Local students,Yorkshire and The Humber,Psychology,2009,,2.20%
Local students,Yorkshire and The Humber,Veterinary sciences,2009,,0.00%
Local students,Yorkshire and The Humber,"Agriculture, food and related studies",2009,,0.80%
Local students,Yorkshire and The Humber,Physical sciences,2009,,1.40%
Local students,Yorkshire and The Humber,Mathematical sciences,2009,,0.40%
Local students,Yorkshire and The Humber,Engineering and technology,2009,,5.00%
Local students,Yorkshire and The Humber,Computing,2009,,5.70%
Local students,Yorkshire and The Humber,"Architecture, building and planning",2009,,2.70%
Local students,Yorkshire and The Humber,Social sciences,2009,,9.00%
Local students,Yorkshire and The Humber,Law,2009,,2.80%
Local students,Yorkshire and The Humber,Business and management,2009,,12.80%
Local students,Yorkshire and The Humber,Language and area studies,2009,,8.10%
Local students,Yorkshire and The Humber,"Historical, philosophical and religious studies",2009,,1.70%
Local students,Yorkshire and The Humber,Education and teaching,2009,,12.20%
Local students,Yorkshire and The Humber,Combined and general studies,2009,,1.10%
Local students,Yorkshire and The Humber,"Media, journalism and communications",2009,,1.80%
Local students,Yorkshire and The Humber,"Design, and creative and performing arts",2009,,8.20%
Local students,Yorkshire and The Humber,"Geography, earth and environmental studies",2009,,0.50%
Local students,Yorkshire and The Humber,"Geography, earth and environmental studies",2010,,0.50%
Local students,Yorkshire and The Humber,Subjects allied to medicine,2010,,17.20%
Local students,Yorkshire and The Humber,Biological and sport sciences,2010,,4.60%
Local students,Yorkshire and The Humber,Psychology,2010,,2.50%
Local students,Yorkshire and The Humber,Veterinary sciences,2010,,0.00%
Local students,Yorkshire and The Humber,"Agriculture, food and related studies",2010,,1.00%
Local students,Yorkshire and The Humber,Physical sciences,2010,,1.20%
Local students,Yorkshire and The Humber,Mathematical sciences,2010,,0.50%
Local students,Yorkshire and The Humber,Engineering and technology,2010,,5.00%
Local students,Yorkshire and The Humber,Computing,2010,,5.20%
Local students,Yorkshire and The Humber,"Architecture, building and planning",2010,,2.70%
Local students,Yorkshire and The Humber,Social sciences,2010,,9.10%
Local students,Yorkshire and The Humber,Law,2010,,2.90%
Local students,Yorkshire and The Humber,Business and management,2010,,13.10%
Local students,Yorkshire and The Humber,Language and area studies,2010,,8.30%
Local students,Yorkshire and The Humber,"Historical, philosophical and religious studies",2010,,1.50%
Local students,Yorkshire and The Humber,Education and teaching,2010,,13.40%
Local students,Yorkshire and The Humber,Combined and general studies,2010,,1.00%
Local students,Yorkshire and The Humber,"Media, journalism and communications",2010,,1.80%
Local students,Yorkshire and The Humber,"Design, and creative and performing arts",2010,,8.00%
Local students,Yorkshire and The Humber,"Geography, earth and environmental studies",2010,,0.50%
Local students,Yorkshire and The Humber,"Geography, earth and environmental studies",2011,,0.50%
Local students,Yorkshire and The Humber,Subjects allied to medicine,2011,,15.70%
Local students,Yorkshire and The Humber,Biological and sport sciences,2011,,5.20%
Local students,Yorkshire and The Humber,Psychology,2011,,2.70%
Local students,Yorkshire and The Humber,Veterinary sciences,2011,,0.00%
Local students,Yorkshire and The Humber,"Agriculture, food and related studies",2011,,1.10%
Local students,Yorkshire and The Humber,Physical sciences,2011,,1.30%
Local students,Yorkshire and The Humber,Mathematical sciences,2011,,0.60%
Local students,Yorkshire and The Humber,Engineering and technology,2011,,5.50%
Local students,Yorkshire and The Humber,Computing,2011,,5.40%
Local students,Yorkshire and The Humber,"Architecture, building and planning",2011,,2.30%
Local students,Yorkshire and The Humber,Social sciences,2011,,9.10%
Local students,Yorkshire and The Humber,Law,2011,,2.80%
Local students,Yorkshire and The Humber,Business and management,2011,,12.90%
Local students,Yorkshire and The Humber,Language and area studies,2011,,8.90%
Local students,Yorkshire and The Humber,"Historical, philosophical and religious studies",2011,,1.80%
Local students,Yorkshire and The Humber,Education and teaching,2011,,12.40%
Local students,Yorkshire and The Humber,Combined and general studies,2011,,0.80%
Local students,Yorkshire and The Humber,"Media, journalism and communications",2011,,1.60%
Local students,Yorkshire and The Humber,"Design, and creative and performing arts",2011,,9.20%
Local students,Yorkshire and The Humber,"Geography, earth and environmental studies",2011,,0.40%
Local students,Yorkshire and The Humber,"Geography, earth and environmental studies",2012,,0.50%
Local students,Yorkshire and The Humber,Subjects allied to medicine,2012,,15.60%
Local students,Yorkshire and The Humber,Biological and sport sciences,2012,,5.40%
Local students,Yorkshire and The Humber,Psychology,2012,,2.70%
Local students,Yorkshire and The Humber,"Agriculture, food and related studies",2012,,1.00%
Local students,Yorkshire and The Humber,Physical sciences,2012,,1.30%
Local students,Yorkshire and The Humber,Mathematical sciences,2012,,0.40%
Local students,Yorkshire and The Humber,Engineering and technology,2012,,6.10%
Local students,Yorkshire and The Humber,Computing,2012,,6.20%
Local students,Yorkshire and The Humber,"Architecture, building and planning",2012,,2.10%
Local students,Yorkshire and The Humber,Social sciences,2012,,8.50%
Local students,Yorkshire and The Humber,Law,2012,,2.80%
Local students,Yorkshire and The Humber,Business and management,2012,,11.60%
Local students,Yorkshire and The Humber,Language and area studies,2012,,10.50%
Local students,Yorkshire and The Humber,"Historical, philosophical and religious studies",2012,,1.50%
Local students,Yorkshire and The Humber,Education and teaching,2012,,11.30%
Local students,Yorkshire and The Humber,Combined and general studies,2012,,0.60%
Local students,Yorkshire and The Humber,"Media, journalism and communications",2012,,1.60%
Local students,Yorkshire and The Humber,"Design, and creative and performing arts",2012,,9.70%
Local students,Yorkshire and The Humber,"Geography, earth and environmental studies",2012,,0.50%
Local students,Yorkshire and The Humber,"Geography, earth and environmental studies",2013,,0.40%
Local students,Yorkshire and The Humber,Subjects allied to medicine,2013,,16.40%
Local students,Yorkshire and The Humber,Biological and sport sciences,2013,,6.10%
Local students,Yorkshire and The Humber,Psychology,2013,,2.60%
Local students,Yorkshire and The Humber,Veterinary sciences,2013,,0.10%
