﻿UKPRN,Provider,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV
10007775,Queen Mary University of London,GL,PT,PGT_OTH,B1,130.000,0.000,155.000,5.000,80.000
10007775,Queen Mary University of London,GL,PT,UG,A1,10.000,0.000,5.000,0.000,0.000
10007775,Queen Mary University of London,GL,PT,UG,B1,5.000,0.000,5.000,0.000,0.000
10007776,Roehampton University,GL,FTS,PGR,A1,0.000,0.000,105.000,10.000,35.000
10007776,Roehampton University,GL,FTS,PGR,A2,0.000,0.000,10.000,5.000,15.000
10007776,Roehampton University,GL,FTS,PGR,B1,0.000,0.000,30.000,0.000,15.000
10007776,Roehampton University,GL,FTS,PGT_ML,A1,460.000,20.000,25.000,0.000,585.000
10007776,Roehampton University,GL,FTS,PGT_ML,A2,240.000,15.000,0.000,0.000,555.000
10007776,Roehampton University,GL,FTS,PGT_ML,B1,575.000,15.000,20.000,0.000,810.000
10007776,Roehampton University,GL,FTS,PGT_UGF,A1,0.000,0.000,410.000,0.000,20.000
10007776,Roehampton University,GL,FTS,PGT_UGF,B1,0.000,0.000,410.000,0.000,20.000
10007776,Roehampton University,GL,FTS,UG,A1,5130.000,185.000,390.000,10.000,795.000
10007776,Roehampton University,GL,FTS,UG,A2,995.000,10.000,5.000,5.000,235.000
10007776,Roehampton University,GL,FTS,UG,B1,1505.000,5.000,150.000,0.000,515.000
10007776,Roehampton University,GL,PT,PGR,A1,0.000,0.000,120.000,5.000,5.000
10007776,Roehampton University,GL,PT,PGR,A2,0.000,0.000,10.000,0.000,0.000
10007776,Roehampton University,GL,PT,PGR,B1,0.000,0.000,30.000,0.000,0.000
10007776,Roehampton University,GL,PT,PGT_ML,A1,460.000,20.000,85.000,5.000,20.000
10007776,Roehampton University,GL,PT,PGT_ML,A2,50.000,5.000,0.000,0.000,5.000
10007776,Roehampton University,GL,PT,PGT_ML,B1,200.000,0.000,55.000,0.000,10.000
10007776,Roehampton University,GL,PT,PGT_OTH,A1,60.000,0.000,30.000,0.000,0.000
10007776,Roehampton University,GL,PT,PGT_OTH,A2,5.000,0.000,0.000,0.000,0.000
10007776,Roehampton University,GL,PT,PGT_OTH,B1,60.000,0.000,25.000,0.000,0.000
10007776,Roehampton University,GL,PT,UG,A1,195.000,10.000,0.000,0.000,15.000
10007776,Roehampton University,GL,PT,UG,A2,20.000,0.000,0.000,0.000,5.000
10007776,Roehampton University,GL,PT,UG,B1,5.000,0.000,0.000,0.000,0.000
10007777,Royal College of Art (The),GL,FTS,PGR,A1,0.000,0.000,35.000,15.000,30.000
10007777,Royal College of Art (The),GL,FTS,PGR,B1,0.000,0.000,10.000,0.000,15.000
10007777,Royal College of Art (The),GL,FTS,PGT_ML,A1,520.000,135.000,15.000,35.000,1415.000
10007777,Royal College of Art (The),GL,FTS,PGT_ML,B1,340.000,0.000,15.000,30.000,795.000
10007777,Royal College of Art (The),GL,FTS,PGT_OTH,A2,5.000,0.000,5.000,5.000,90.000
10007777,Royal College of Art (The),GL,FTS,PGT_OTH,B1,5.000,0.000,5.000,5.000,90.000
10007777,Royal College of Art (The),GL,PT,PGR,A1,0.000,0.000,60.000,30.000,15.000
10007777,Royal College of Art (The),GL,PT,PGR,B1,0.000,0.000,5.000,0.000,0.000
10007777,Royal College of Art (The),GL,PT,PGT_ML,A1,90.000,40.000,5.000,5.000,155.000
10007777,Royal College of Art (The),GL,PT,PGT_ML,B1,5.000,0.000,0.000,0.000,5.000
10007778,Royal College of Music,GL,FTS,PGR,A1,0.000,0.000,5.000,10.000,10.000
10007778,Royal College of Music,GL,FTS,PGR,B1,0.000,0.000,5.000,5.000,5.000
10007778,Royal College of Music,GL,FTS,PGT_ML,A1,110.000,55.000,0.000,0.000,165.000
10007778,Royal College of Music,GL,FTS,PGT_ML,B1,65.000,20.000,0.000,0.000,85.000
10007778,Royal College of Music,GL,FTS,PGT_OTH,A1,20.000,10.000,0.000,0.000,30.000
10007778,Royal College of Music,GL,FTS,PGT_OTH,B1,10.000,5.000,0.000,0.000,30.000
10007778,Royal College of Music,GL,FTS,UG,A1,250.000,75.000,0.000,0.000,160.000
10007778,Royal College of Music,GL,FTS,UG,B1,65.000,5.000,0.000,0.000,65.000
10007778,Royal College of Music,GL,PT,PGR,A1,0.000,0.000,10.000,10.000,0.000
10007778,Royal College of Music,GL,PT,PGT_ML,A1,35.000,10.000,5.000,0.000,5.000
10007778,Royal College of Music,GL,PT,PGT_ML,B1,10.000,0.000,5.000,0.000,0.000
10007778,Royal College of Music,GL,PT,UG,A1,5.000,0.000,0.000,0.000,0.000
10007779,The Royal Veterinary College,GL,FTS,PGR,A1,0.000,0.000,70.000,10.000,10.000
10007779,The Royal Veterinary College,GL,FTS,PGR,A2,0.000,0.000,10.000,5.000,5.000
10007779,The Royal Veterinary College,GL,FTS,PGR,B1,0.000,0.000,25.000,0.000,0.000
10007779,The Royal Veterinary College,GL,FTS,PGT_ML,A1,30.000,0.000,0.000,0.000,20.000
10007779,The Royal Veterinary College,GL,FTS,PGT_ML,B1,30.000,0.000,0.000,0.000,0.000
10007779,The Royal Veterinary College,GL,FTS,PGT_OTH,A2,95.000,5.000,5.000,0.000,5.000
10007779,The Royal Veterinary College,GL,FTS,PGT_OTH,B1,55.000,0.000,0.000,0.000,5.000
10007779,The Royal Veterinary College,GL,FTS,UG,A1,1355.000,70.000,0.000,0.000,630.000
10007779,The Royal Veterinary College,GL,FTS,UG,B1,275.000,15.000,0.000,0.000,200.000
10007779,The Royal Veterinary College,GL,PT,PGR,A1,0.000,0.000,10.000,0.000,0.000
10007779,The Royal Veterinary College,GL,PT,PGR,A2,0.000,0.000,5.000,0.000,0.000
10007779,The Royal Veterinary College,GL,PT,PGT_ML,A1,10.000,0.000,0.000,0.000,0.000
10007779,The Royal Veterinary College,GL,PT,PGT_ML,B1,5.000,0.000,0.000,0.000,0.000
10007779,The Royal Veterinary College,GL,PT,PGT_OTH,A1,40.000,0.000,0.000,0.000,0.000
10007779,The Royal Veterinary College,GL,PT,PGT_OTH,A2,15.000,0.000,0.000,0.000,0.000
10007779,The Royal Veterinary College,GL,PT,PGT_OTH,B1,25.000,0.000,0.000,0.000,0.000
10007779,The Royal Veterinary College,GL,PT,UG,A1,10.000,0.000,0.000,0.000,0.000
10007779,The Royal Veterinary College,GL,PT,UG,A2,10.000,0.000,0.000,0.000,0.000
10007780,The School of Oriental and African Studies,GL,FTS,PGR,A1,0.000,0.000,100.000,25.000,170.000
10007780,The School of Oriental and African Studies,GL,FTS,PGR,B1,0.000,0.000,15.000,0.000,50.000
10007780,The School of Oriental and African Studies,GL,FTS,PGT_ML,A1,380.000,65.000,20.000,0.000,820.000
10007780,The School of Oriental and African Studies,GL,FTS,PGT_ML,B1,365.000,50.000,20.000,0.000,775.000
10007780,The School of Oriental and African Studies,GL,FTS,PGT_OTH,A1,0.000,0.000,5.000,0.000,25.000
10007780,The School of Oriental and African Studies,GL,FTS,PGT_OTH,B1,0.000,0.000,5.000,0.000,25.000
10007780,The School of Oriental and African Studies,GL,FTS,UG,A1,2495.000,260.000,25.000,10.000,560.000
10007780,The School of Oriental and African Studies,GL,FTS,UG,A2,0.000,0.000,0.000,0.000,15.000
10007780,The School of Oriental and African Studies,GL,FTS,UG,B1,1000.000,25.000,15.000,0.000,230.000
10007780,The School of Oriental and African Studies,GL,PT,PGR,A1,0.000,0.000,65.000,10.000,10.000
10007780,The School of Oriental and African Studies,GL,PT,PGR,B1,0.000,0.000,5.000,0.000,0.000
10007780,The School of Oriental and African Studies,GL,PT,PGT_ML,A1,475.000,55.000,80.000,5.000,45.000
10007780,The School of Oriental and African Studies,GL,PT,PGT_ML,A2,245.000,20.000,130.000,15.000,55.000
10007780,The School of Oriental and African Studies,GL,PT,PGT_ML,B1,305.000,15.000,90.000,5.000,25.000
10007780,The School of Oriental and African Studies,GL,PT,PGT_OTH,A1,55.000,5.000,25.000,0.000,5.000
10007780,The School of Oriental and African Studies,GL,PT,PGT_OTH,A2,15.000,0.000,5.000,20.000,15.000
10007780,The School of Oriental and African Studies,GL,PT,PGT_OTH,B1,20.000,0.000,15.000,0.000,10.000
10007780,The School of Oriental and African Studies,GL,PT,UG,A1,10.000,5.000,0.000,0.000,0.000
10007780,The School of Oriental and African Studies,GL,PT,UG,A2,0.000,0.000,20.000,15.000,50.000
10007780,The School of Oriental and African Studies,GL,PT,UG,B1,0.000,0.000,20.000,15.000,50.000
10007782,St. George's Hospital Medical School,GL,FTS,PGR,A1,0.000,0.000,40.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,FTS,PGR,A2,0.000,0.000,25.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,FTS,PGR,B1,0.000,0.000,20.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,FTS,PGT_ML,A1,170.000,5.000,5.000,0.000,20.000
10007782,St. George's Hospital Medical School,GL,FTS,PGT_ML,B1,100.000,0.000,0.000,0.000,20.000
10007782,St. George's Hospital Medical School,GL,FTS,PGT_UGF,A1,60.000,5.000,0.000,0.000,5.000
10007782,St. George's Hospital Medical School,GL,FTS,PGT_UGF,B1,35.000,5.000,0.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,FTS,UG,A1,2875.000,50.000,50.000,0.000,165.000
10007782,St. George's Hospital Medical School,GL,FTS,UG,B1,800.000,15.000,20.000,0.000,35.000
10007782,St. George's Hospital Medical School,GL,PT,PGR,A1,0.000,0.000,15.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,PGR,A2,0.000,0.000,10.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,PGR,B1,0.000,0.000,5.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,PGT_ML,A1,15.000,0.000,55.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,PGT_ML,A2,0.000,0.000,20.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,PGT_ML,B1,5.000,0.000,5.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,PGT_OTH,A1,5.000,0.000,385.000,5.000,5.000
10007782,St. George's Hospital Medical School,GL,PT,PGT_OTH,A2,15.000,0.000,325.000,0.000,5.000
10007782,St. George's Hospital Medical School,GL,PT,PGT_OTH,B1,15.000,0.000,440.000,5.000,5.000
10007782,St. George's Hospital Medical School,GL,PT,UG,A1,10.000,0.000,180.000,10.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,UG,A2,0.000,0.000,380.000,5.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,UG,B1,0.000,0.000,365.000,10.000,0.000
10007784,University College London,GL,FTS,PGR,A1,0.000,0.000,2305.000,470.000,1535.000
10007784,University College London,GL,FTS,PGR,A2,0.000,0.000,270.000,120.000,575.000
10007784,University College London,GL,FTS,PGR,B1,0.000,0.000,750.000,65.000,790.000
10007784,University College London,GL,FTS,PGT_ML,A1,2115.000,300.000,135.000,35.000,8010.000
10007784,University College London,GL,FTS,PGT_ML,A2,0.000,0.000,5.000,0.000,0.000
10007784,University College London,GL,FTS,PGT_ML,B1,2020.000,270.000,120.000,20.000,7655.000
10007784,University College London,GL,FTS,PGT_OTH,A1,35.000,0.000,30.000,5.000,60.000
10007784,University College London,GL,FTS,PGT_OTH,A2,25.000,0.000,55.000,0.000,10.000
10007784,University College London,GL,FTS,PGT_OTH,B1,20.000,0.000,35.000,0.000,50.000
10007784,University College London,GL,FTS,PGT_UGF,A1,240.000,15.000,865.000,20.000,140.000
10007784,University College London,GL,FTS,PGT_UGF,B1,95.000,5.000,840.000,20.000,100.000
10007784,University College London,GL,FTS,UG,A1,10500.000,2610.000,200.000,200.000,9535.000
10007784,University College London,GL,FTS,UG,B1,3780.000,275.000,75.000,10.000,3490.000
10007784,University College London,GL,PT,PGR,A1,0.000,0.000,770.000,95.000,110.000
10007784,University College London,GL,PT,PGR,A2,0.000,0.000,415.000,50.000,60.000
10007784,University College London,GL,PT,PGR,B1,0.000,0.000,220.000,10.000,40.000
10007784,University College London,GL,PT,PGT_ML,A1,1840.000,100.000,535.000,35.000,200.000
10007784,University College London,GL,PT,PGT_ML,A2,80.000,0.000,50.000,0.000,5.000
10007784,University College London,GL,PT,PGT_ML,B1,715.000,20.000,175.000,5.000,55.000
10007784,University College London,GL,PT,PGT_OTH,A1,425.000,15.000,500.000,15.000,135.000
10007784,University College London,GL,PT,PGT_OTH,A2,245.000,0.000,605.000,5.000,65.000
10007784,University College London,GL,PT,PGT_OTH,B1,330.000,0.000,800.000,15.000,135.000
10007784,University College London,GL,PT,PGT_UGF,A1,55.000,5.000,5.000,0.000,0.000
10007784,University College London,GL,PT,PGT_UGF,B1,0.000,0.000,5.000,0.000,0.000
10007784,University College London,GL,PT,UG,A1,40.000,5.000,30.000,0.000,55.000
10007784,University College London,GL,PT,UG,A2,0.000,0.000,0.000,0.000,905.000
10007784,University College London,GL,PT,UG,B1,10.000,0.000,20.000,0.000,950.000
10007785,The University of Bradford,YH,FTS,PGR,A1,0.000,0.000,65.000,15.000,55.000
10007785,The University of Bradford,YH,FTS,PGR,A2,0.000,0.000,45.000,5.000,90.000
10007785,The University of Bradford,YH,FTS,PGR,B1,0.000,0.000,40.000,5.000,35.000
10007785,The University of Bradford,YH,FTS,PGT_ML,A1,220.000,10.000,10.000,0.000,935.000
10007785,The University of Bradford,YH,FTS,PGT_ML,A2,0.000,0.000,0.000,0.000,885.000
10007785,The University of Bradford,YH,FTS,PGT_ML,B1,185.000,10.000,5.000,0.000,1805.000
10007785,The University of Bradford,YH,FTS,PGT_OTH,A1,10.000,0.000,0.000,0.000,10.000
10007785,The University of Bradford,YH,FTS,PGT_OTH,A2,0.000,0.000,0.000,0.000,40.000
10007785,The University of Bradford,YH,FTS,PGT_OTH,B1,10.000,0.000,0.000,0.000,50.000
10007785,The University of Bradford,YH,FTS,PGT_UGF,A1,30.000,0.000,0.000,0.000,0.000
10007785,The University of Bradford,YH,FTS,PGT_UGF,B1,20.000,0.000,0.000,0.000,0.000
10007785,The University of Bradford,YH,FTS,UG,A1,6280.000,170.000,30.000,0.000,835.000
10007785,The University of Bradford,YH,FTS,UG,A2,210.000,5.000,10.000,0.000,0.000
10007785,The University of Bradford,YH,FTS,UG,B1,2230.000,10.000,10.000,0.000,405.000
10007785,The University of Bradford,YH,PT,PGR,A1,0.000,0.000,30.000,5.000,0.000
10007785,The University of Bradford,YH,PT,PGR,A2,0.000,0.000,30.000,0.000,0.000
10007785,The University of Bradford,YH,PT,PGR,B1,0.000,0.000,15.000,0.000,0.000
10007785,The University of Bradford,YH,PT,PGT_ML,A1,120.000,20.000,35.000,5.000,5.000
10007785,The University of Bradford,YH,PT,PGT_ML,A2,95.000,40.000,30.000,0.000,15.000
10007785,The University of Bradford,YH,PT,PGT_ML,B1,50.000,5.000,20.000,0.000,0.000
10007785,The University of Bradford,YH,PT,PGT_OTH,A1,145.000,5.000,155.000,0.000,0.000
10007785,The University of Bradford,YH,PT,PGT_OTH,A2,170.000,10.000,255.000,10.000,5.000
10007785,The University of Bradford,YH,PT,PGT_OTH,B1,235.000,10.000,235.000,10.000,0.000
10007785,The University of Bradford,YH,PT,UG,A1,320.000,5.000,30.000,0.000,10.000
10007785,The University of Bradford,YH,PT,UG,A2,0.000,0.000,35.000,0.000,0.000
10007785,The University of Bradford,YH,PT,UG,B1,55.000,0.000,50.000,0.000,0.000
10007786,University of Bristol,SW,FTS,PGR,A1,0.000,0.000,1040.000,115.000,535.000
10007786,University of Bristol,SW,FTS,PGR,A2,0.000,0.000,160.000,30.000,195.000
10007786,University of Bristol,SW,FTS,PGR,B1,0.000,0.000,400.000,25.000,275.000
10007786,University of Bristol,SW,FTS,PGT_ML,A1,1090.000,45.000,40.000,5.000,3085.000
10007786,University of Bristol,SW,FTS,PGT_ML,B1,985.000,40.000,35.000,5.000,3040.000
10007786,University of Bristol,SW,FTS,PGT_OTH,A1,0.000,0.000,5.000,0.000,5.000
10007786,University of Bristol,SW,FTS,PGT_OTH,A2,25.000,0.000,0.000,0.000,0.000
10007786,University of Bristol,SW,FTS,PGT_OTH,B1,10.000,0.000,5.000,0.000,5.000
10007786,University of Bristol,SW,FTS,PGT_UGF,A1,0.000,0.000,165.000,0.000,10.000
10007786,University of Bristol,SW,FTS,PGT_UGF,B1,0.000,0.000,160.000,0.000,10.000
10007786,University of Bristol,SW,FTS,UG,A1,17880.000,935.000,15.000,5.000,3535.000
10007786,University of Bristol,SW,FTS,UG,B1,5955.000,125.000,5.000,0.000,1460.000
10007786,University of Bristol,SW,PT,PGR,A1,0.000,0.000,265.000,25.000,15.000
10007786,University of Bristol,SW,PT,PGR,A2,0.000,0.000,100.000,15.000,25.000
10007786,University of Bristol,SW,PT,PGR,B1,0.000,0.000,50.000,5.000,5.000
10007786,University of Bristol,SW,PT,PGT_ML,A1,680.000,45.000,90.000,10.000,410.000
10007786,University of Bristol,SW,PT,PGT_ML,A2,25.000,5.000,0.000,0.000,0.000
10007786,University of Bristol,SW,PT,PGT_ML,B1,180.000,5.000,25.000,0.000,10.000
10007786,University of Bristol,SW,PT,PGT_OTH,A1,155.000,5.000,80.000,10.000,10.000
10007786,University of Bristol,SW,PT,PGT_OTH,A2,55.000,0.000,145.000,15.000,0.000
10007786,University of Bristol,SW,PT,PGT_OTH,B1,135.000,5.000,120.000,15.000,5.000
10007786,University of Bristol,SW,PT,UG,A1,295.000,15.000,5.000,0.000,140.000
10007786,University of Bristol,SW,PT,UG,B1,5.000,0.000,0.000,0.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,PGR,A1,0.000,0.000,1605.000,695.000,1770.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,PGR,A2,0.000,0.000,105.000,90.000,165.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,PGR,B1,0.000,0.000,595.000,145.000,820.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,PGT_ML,A1,765.000,135.000,70.000,25.000,1770.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,PGT_ML,B1,765.000,135.000,70.000,25.000,1765.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,PGT_OTH,A1,0.000,0.000,5.000,0.000,15.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,PGT_OTH,B1,0.000,0.000,5.000,0.000,15.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,PGT_UGF,A1,35.000,5.000,245.000,5.000,25.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,PGT_UGF,B1,15.000,0.000,245.000,5.000,15.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,UG,A1,10160.000,815.000,50.000,10.000,1995.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,FTS,UG,B1,2860.000,80.000,25.000,5.000,680.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,PGR,A1,0.000,0.000,640.000,15.000,65.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,PGR,A2,0.000,0.000,95.000,5.000,5.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,PGR,B1,0.000,0.000,355.000,0.000,35.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,PGT_ML,A1,185.000,10.000,120.000,0.000,75.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,PGT_ML,A2,110.000,0.000,15.000,0.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,PGT_ML,B1,110.000,0.000,70.000,0.000,35.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,PGT_OTH,A1,150.000,0.000,175.000,0.000,5.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,PGT_OTH,A2,35.000,0.000,35.000,0.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,PGT_OTH,B1,135.000,0.000,175.000,0.000,5.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,UG,A1,125.000,0.000,425.000,0.000,15.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,UG,A2,10.000,0.000,35.000,0.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,PT,UG,B1,100.000,0.000,425.000,0.000,5.000
10007789,The University of East Anglia,ES,FTS,PGR,A1,0.000,0.000,480.000,145.000,170.000
10007789,The University of East Anglia,ES,FTS,PGR,A2,0.000,0.000,40.000,0.000,40.000
10007789,The University of East Anglia,ES,FTS,PGR,B1,0.000,0.000,165.000,20.000,75.000
10007789,The University of East Anglia,ES,FTS,PGT_ML,A1,505.000,50.000,15.000,0.000,975.000
10007789,The University of East Anglia,ES,FTS,PGT_ML,A2,60.000,0.000,0.000,0.000,0.000
10007789,The University of East Anglia,ES,FTS,PGT_ML,B1,485.000,50.000,15.000,0.000,970.000
10007789,The University of East Anglia,ES,FTS,PGT_OTH,A1,0.000,0.000,60.000,10.000,30.000
10007789,The University of East Anglia,ES,FTS,PGT_OTH,A2,0.000,0.000,60.000,10.000,5.000
10007789,The University of East Anglia,ES,FTS,PGT_OTH,B1,0.000,0.000,60.000,10.000,35.000
10007789,The University of East Anglia,ES,FTS,PGT_UGF,A1,0.000,0.000,200.000,10.000,0.000
10007789,The University of East Anglia,ES,FTS,PGT_UGF,A2,150.000,10.000,0.000,0.000,25.000
10007789,The University of East Anglia,ES,FTS,PGT_UGF,B1,95.000,5.000,200.000,10.000,15.000
10007789,The University of East Anglia,ES,FTS,UG,A1,10570.000,1050.000,15.000,10.000,1230.000
10007789,The University of East Anglia,ES,FTS,UG,A2,0.000,0.000,0.000,0.000,5.000
10007789,The University of East Anglia,ES,FTS,UG,B1,3125.000,275.000,5.000,0.000,495.000
10007789,The University of East Anglia,ES,PT,PGR,A1,0.000,0.000,125.000,30.000,0.000
10007789,The University of East Anglia,ES,PT,PGR,B1,0.000,0.000,25.000,0.000,0.000
10007789,The University of East Anglia,ES,PT,PGT_ML,A1,310.000,20.000,125.000,15.000,25.000
10007789,The University of East Anglia,ES,PT,PGT_ML,A2,220.000,30.000,40.000,5.000,40.000
10007789,The University of East Anglia,ES,PT,PGT_ML,B1,200.000,10.000,120.000,5.000,15.000
10007789,The University of East Anglia,ES,PT,PGT_OTH,A1,60.000,5.000,215.000,25.000,5.000
10007789,The University of East Anglia,ES,PT,PGT_OTH,A2,110.000,30.000,420.000,30.000,0.000
10007789,The University of East Anglia,ES,PT,PGT_OTH,B1,80.000,5.000,275.000,20.000,5.000
10007789,The University of East Anglia,ES,PT,UG,A1,195.000,10.000,105.000,15.000,20.000
10007789,The University of East Anglia,ES,PT,UG,A2,165.000,35.000,90.000,5.000,0.000
10007789,The University of East Anglia,ES,PT,UG,B1,215.000,5.000,135.000,15.000,20.000
10007791,The University of Essex,ES,FTS,PGR,A1,0.000,0.000,335.000,35.000,145.000
10007791,The University of Essex,ES,FTS,PGR,A2,0.000,0.000,35.000,5.000,65.000
10007791,The University of Essex,ES,FTS,PGR,B1,0.000,0.000,140.000,0.000,80.000
10007791,The University of Essex,ES,FTS,PGT_ML,A1,440.000,55.000,10.000,0.000,1515.000
10007791,The University of Essex,ES,FTS,PGT_ML,A2,15.000,0.000,0.000,0.000,410.000
10007791,The University of Essex,ES,FTS,PGT_ML,B1,330.000,40.000,10.000,0.000,1595.000
10007791,The University of Essex,ES,FTS,PGT_OTH,A1,20.000,0.000,20.000,0.000,15.000
10007791,The University of Essex,ES,FTS,PGT_OTH,A2,0.000,0.000,60.000,0.000,0.000
10007791,The University of Essex,ES,FTS,PGT_OTH,B1,20.000,0.000,55.000,0.000,15.000
10007791,The University of Essex,ES,FTS,PGT_UGF,A1,155.000,25.000,0.000,0.000,30.000
10007791,The University of Essex,ES,FTS,PGT_UGF,B1,85.000,5.000,0.000,0.000,15.000
10007791,The University of Essex,ES,FTS,UG,A1,8835.000,1370.000,0.000,0.000,1840.000
10007791,The University of Essex,ES,FTS,UG,A2,65.000,5.000,0.000,0.000,5.000
10007791,The University of Essex,ES,FTS,UG,B1,2510.000,85.000,0.000,0.000,655.000
10007791,The University of Essex,ES,PT,PGR,A1,0.000,0.000,155.000,20.000,10.000
10007791,The University of Essex,ES,PT,PGR,A2,0.000,0.000,35.000,10.000,5.000
10007791,The University of Essex,ES,PT,PGR,B1,0.000,0.000,50.000,0.000,5.000
10007791,The University of Essex,ES,PT,PGT_ML,A1,410.000,10.000,285.000,5.000,25.000
10007791,The University of Essex,ES,PT,PGT_ML,A2,5.000,0.000,0.000,0.000,0.000
10007791,The University of Essex,ES,PT,PGT_ML,B1,165.000,5.000,135.000,0.000,15.000
10007791,The University of Essex,ES,PT,PGT_OTH,A1,195.000,0.000,320.000,5.000,10.000
10007791,The University of Essex,ES,PT,PGT_OTH,A2,5.000,0.000,125.000,0.000,0.000
10007791,The University of Essex,ES,PT,PGT_OTH,B1,155.000,0.000,360.000,0.000,5.000
10007791,The University of Essex,ES,PT,PGT_UGF,A1,15.000,0.000,0.000,0.000,0.000
10007791,The University of Essex,ES,PT,UG,A1,275.000,20.000,45.000,0.000,20.000
10007791,The University of Essex,ES,PT,UG,A2,5.000,0.000,135.000,0.000,0.000
10007791,The University of Essex,ES,PT,UG,B1,20.000,0.000,160.000,0.000,0.000
10007792,University of Exeter,SW,FTS,PGR,A1,0.000,0.000,680.000,80.000,515.000
10007792,University of Exeter,SW,FTS,PGR,A2,0.000,0.000,110.000,25.000,210.000
10007792,University of Exeter,SW,FTS,PGR,B1,0.000,0.000,195.000,5.000,210.000
10007792,University of Exeter,SW,FTS,PGT_ML,A1,1005.000,75.000,50.000,5.000,1985.000
10007792,University of Exeter,SW,FTS,PGT_ML,A2,15.000,0.000,0.000,0.000,590.000
10007792,University of Exeter,SW,FTS,PGT_ML,B1,1010.000,75.000,45.000,5.000,2520.000
10007792,University of Exeter,SW,FTS,PGT_OTH,A1,5.000,0.000,85.000,5.000,60.000
10007792,University of Exeter,SW,FTS,PGT_OTH,A2,0.000,0.000,275.000,0.000,0.000
10007792,University of Exeter,SW,FTS,PGT_OTH,B1,0.000,0.000,245.000,0.000,45.000
10007792,University of Exeter,SW,FTS,PGT_UGF,A1,0.000,0.000,390.000,10.000,5.000
10007792,University of Exeter,SW,FTS,PGT_UGF,B1,0.000,0.000,380.000,10.000,5.000
10007792,University of Exeter,SW,FTS,UG,A1,17695.000,1115.000,15.000,55.000,3350.000
10007792,University of Exeter,SW,FTS,UG,A2,115.000,0.000,10.000,0.000,170.000
10007792,University of Exeter,SW,FTS,UG,B1,6290.000,175.000,5.000,0.000,1300.000
10007792,University of Exeter,SW,PT,PGR,A1,0.000,0.000,280.000,25.000,35.000
10007792,University of Exeter,SW,PT,PGR,A2,0.000,0.000,85.000,10.000,10.000
10007792,University of Exeter,SW,PT,PGR,B1,0.000,0.000,50.000,0.000,5.000
10007792,University of Exeter,SW,PT,PGT_ML,A1,360.000,20.000,100.000,0.000,35.000
10007792,University of Exeter,SW,PT,PGT_ML,A2,160.000,5.000,5.000,5.000,15.000
10007792,University of Exeter,SW,PT,PGT_ML,B1,220.000,10.000,35.000,0.000,25.000
10007792,University of Exeter,SW,PT,PGT_OTH,A1,490.000,0.000,370.000,10.000,25.000
10007792,University of Exeter,SW,PT,PGT_OTH,A2,360.000,5.000,400.000,0.000,5.000
10007792,University of Exeter,SW,PT,PGT_OTH,B1,460.000,0.000,460.000,5.000,10.000
