﻿UKPRN,Provider,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV
10005523,Rose Bruford College of Theatre and Performance,GL,FTS,PGT_ML,B1,20.000,10.000,0.000,0.000,20.000
10005523,Rose Bruford College of Theatre and Performance,GL,PT,UG,A1,40.000,0.000,20.000,10.000,25.000
10005523,Rose Bruford College of Theatre and Performance,GL,PT,UG,A2,5.000,0.000,5.000,0.000,0.000
10005523,Rose Bruford College of Theatre and Performance,GL,PT,UG,B1,10.000,0.000,5.000,0.000,10.000
10005523,Rose Bruford College of Theatre and Performance,GL,PT,PGT_OTH,A1,0.000,0.000,20.000,0.000,5.000
10005523,Rose Bruford College of Theatre and Performance,GL,PT,PGT_OTH,B1,0.000,0.000,5.000,0.000,0.000
10009292,Royal Academy of Dramatic Art,GL,FTS,UG,A1,115.000,5.000,20.000,0.000,10.000
10009292,Royal Academy of Dramatic Art,GL,FTS,UG,B1,65.000,0.000,10.000,0.000,5.000
10009292,Royal Academy of Dramatic Art,GL,FTS,PGT_OTH,A1,5.000,0.000,0.000,0.000,0.000
10009292,Royal Academy of Dramatic Art,GL,FTS,PGT_ML,A2,5.000,0.000,0.000,0.000,10.000
10009292,Royal Academy of Dramatic Art,GL,PT,PGT_ML,A1,5.000,5.000,0.000,0.000,5.000
10007835,The Royal Academy of Music,GL,FTS,UG,A1,220.000,70.000,0.000,0.000,115.000
10007835,The Royal Academy of Music,GL,FTS,UG,B1,65.000,5.000,0.000,0.000,40.000
10007835,The Royal Academy of Music,GL,FTS,PGT_OTH,A1,25.000,10.000,0.000,0.000,30.000
10007835,The Royal Academy of Music,GL,FTS,PGT_OTH,B1,20.000,10.000,0.000,0.000,25.000
10007835,The Royal Academy of Music,GL,FTS,PGT_ML,A1,140.000,30.000,5.000,0.000,120.000
10007835,The Royal Academy of Music,GL,FTS,PGT_ML,B1,85.000,10.000,5.000,0.000,80.000
10007835,The Royal Academy of Music,GL,FTS,PGR,A1,0.000,0.000,5.000,0.000,10.000
10007835,The Royal Academy of Music,GL,FTS,PGR,B1,0.000,0.000,0.000,0.000,5.000
10005545,The Royal Agricultural University,SW,FTS,UG,A1,850.000,25.000,0.000,0.000,65.000
10005545,The Royal Agricultural University,SW,FTS,UG,B1,330.000,10.000,0.000,0.000,30.000
10005545,The Royal Agricultural University,SW,FTS,PGT_OTH,A1,0.000,0.000,5.000,0.000,0.000
10005545,The Royal Agricultural University,SW,FTS,PGT_OTH,B1,0.000,0.000,5.000,0.000,0.000
10005545,The Royal Agricultural University,SW,FTS,PGT_ML,A1,40.000,10.000,0.000,0.000,30.000
10005545,The Royal Agricultural University,SW,FTS,PGT_ML,A2,0.000,0.000,0.000,0.000,20.000
10005545,The Royal Agricultural University,SW,FTS,PGT_ML,B1,40.000,10.000,0.000,0.000,30.000
10005545,The Royal Agricultural University,SW,FTS,PGR,A1,0.000,0.000,10.000,0.000,0.000
10005545,The Royal Agricultural University,SW,FTS,PGR,B1,0.000,0.000,5.000,0.000,0.000
10005545,The Royal Agricultural University,SW,PT,UG,A1,25.000,0.000,0.000,0.000,0.000
10005545,The Royal Agricultural University,SW,PT,PGT_OTH,A1,0.000,0.000,10.000,0.000,0.000
10005545,The Royal Agricultural University,SW,PT,PGT_OTH,B1,0.000,0.000,10.000,0.000,0.000
10005545,The Royal Agricultural University,SW,PT,PGT_ML,A1,50.000,5.000,5.000,0.000,5.000
10005545,The Royal Agricultural University,SW,PT,PGT_ML,A2,5.000,0.000,0.000,0.000,15.000
10005545,The Royal Agricultural University,SW,PT,PGT_ML,B1,15.000,0.000,0.000,0.000,0.000
10005545,The Royal Agricultural University,SW,PT,PGR,A1,0.000,0.000,10.000,0.000,0.000
10005545,The Royal Agricultural University,SW,PT,PGR,B1,0.000,0.000,5.000,0.000,0.000
10007816,The Royal Central School of Speech and Drama,GL,FTS,UG,A1,535.000,45.000,5.000,0.000,70.000
10007816,The Royal Central School of Speech and Drama,GL,FTS,UG,B1,185.000,5.000,0.000,0.000,25.000
10007816,The Royal Central School of Speech and Drama,GL,FTS,PGT_ML,A1,135.000,15.000,5.000,0.000,135.000
10007816,The Royal Central School of Speech and Drama,GL,FTS,PGT_ML,A2,35.000,0.000,0.000,0.000,15.000
10007816,The Royal Central School of Speech and Drama,GL,FTS,PGT_ML,B1,145.000,10.000,5.000,0.000,105.000
10007816,The Royal Central School of Speech and Drama,GL,FTS,PGR,A1,0.000,0.000,10.000,0.000,0.000
10007816,The Royal Central School of Speech and Drama,GL,FTS,PGR,B1,0.000,0.000,5.000,0.000,0.000
10007816,The Royal Central School of Speech and Drama,GL,PT,UG,A1,5.000,0.000,0.000,0.000,0.000
10007816,The Royal Central School of Speech and Drama,GL,PT,PGT_ML,A1,55.000,0.000,5.000,0.000,5.000
10007816,The Royal Central School of Speech and Drama,GL,PT,PGT_ML,B1,25.000,0.000,5.000,0.000,0.000
10007816,The Royal Central School of Speech and Drama,GL,PT,PGR,A1,0.000,0.000,5.000,0.000,0.000
10007816,The Royal Central School of Speech and Drama,GL,PT,PGR,A2,0.000,0.000,10.000,0.000,0.000
10007777,Royal College of Art (The),GL,FTS,PGT_OTH,A2,5.000,0.000,5.000,5.000,90.000
10007777,Royal College of Art (The),GL,FTS,PGT_OTH,B1,5.000,0.000,5.000,5.000,90.000
10007777,Royal College of Art (The),GL,FTS,PGT_ML,A1,520.000,135.000,15.000,35.000,1415.000
10007777,Royal College of Art (The),GL,FTS,PGT_ML,B1,340.000,0.000,15.000,30.000,795.000
10007777,Royal College of Art (The),GL,FTS,PGR,A1,0.000,0.000,35.000,15.000,30.000
10007777,Royal College of Art (The),GL,FTS,PGR,B1,0.000,0.000,10.000,0.000,15.000
10007777,Royal College of Art (The),GL,PT,PGT_ML,A1,90.000,40.000,5.000,5.000,155.000
10007777,Royal College of Art (The),GL,PT,PGT_ML,B1,5.000,0.000,0.000,0.000,5.000
10007777,Royal College of Art (The),GL,PT,PGR,A1,0.000,0.000,60.000,30.000,15.000
10007777,Royal College of Art (The),GL,PT,PGR,B1,0.000,0.000,5.000,0.000,0.000
10007778,Royal College of Music,GL,FTS,UG,A1,250.000,75.000,0.000,0.000,160.000
10007778,Royal College of Music,GL,FTS,UG,B1,65.000,5.000,0.000,0.000,65.000
10007778,Royal College of Music,GL,FTS,PGT_OTH,A1,20.000,10.000,0.000,0.000,30.000
10007778,Royal College of Music,GL,FTS,PGT_OTH,B1,10.000,5.000,0.000,0.000,30.000
10007778,Royal College of Music,GL,FTS,PGT_ML,A1,110.000,55.000,0.000,0.000,165.000
10007778,Royal College of Music,GL,FTS,PGT_ML,B1,65.000,20.000,0.000,0.000,85.000
10007778,Royal College of Music,GL,FTS,PGR,A1,0.000,0.000,5.000,10.000,10.000
10007778,Royal College of Music,GL,FTS,PGR,B1,0.000,0.000,5.000,5.000,5.000
10007778,Royal College of Music,GL,PT,UG,A1,5.000,0.000,0.000,0.000,0.000
10007778,Royal College of Music,GL,PT,PGT_ML,A1,35.000,10.000,5.000,0.000,5.000
10007778,Royal College of Music,GL,PT,PGT_ML,B1,10.000,0.000,5.000,0.000,0.000
10007778,Royal College of Music,GL,PT,PGR,A1,0.000,0.000,10.000,10.000,0.000
10005553,Royal Holloway and Bedford New College,SE,FTS,UG,A1,7640.000,490.000,0.000,0.000,1240.000
10005553,Royal Holloway and Bedford New College,SE,FTS,UG,A2,5.000,0.000,0.000,0.000,35.000
10005553,Royal Holloway and Bedford New College,SE,FTS,UG,B1,2635.000,60.000,0.000,0.000,600.000
10005553,Royal Holloway and Bedford New College,SE,FTS,PGT_OTH,A1,0.000,0.000,170.000,0.000,5.000
10005553,Royal Holloway and Bedford New College,SE,FTS,PGT_OTH,A2,0.000,0.000,85.000,0.000,0.000
10005553,Royal Holloway and Bedford New College,SE,FTS,PGT_OTH,B1,0.000,0.000,175.000,0.000,5.000
10005553,Royal Holloway and Bedford New College,SE,FTS,PGT_ML,A1,460.000,20.000,15.000,0.000,550.000
10005553,Royal Holloway and Bedford New College,SE,FTS,PGT_ML,A2,10.000,0.000,20.000,0.000,185.000
10005553,Royal Holloway and Bedford New College,SE,FTS,PGT_ML,B1,435.000,20.000,20.000,0.000,675.000
10005553,Royal Holloway and Bedford New College,SE,FTS,PGR,A1,0.000,0.000,295.000,40.000,80.000
10005553,Royal Holloway and Bedford New College,SE,FTS,PGR,A2,0.000,0.000,35.000,5.000,35.000
10005553,Royal Holloway and Bedford New College,SE,FTS,PGR,B1,0.000,0.000,130.000,10.000,45.000
10005553,Royal Holloway and Bedford New College,SE,PT,UG,A1,185.000,10.000,0.000,0.000,30.000
10005553,Royal Holloway and Bedford New College,SE,PT,PGT_OTH,A1,10.000,0.000,95.000,0.000,0.000
10005553,Royal Holloway and Bedford New College,SE,PT,PGT_OTH,A2,0.000,0.000,150.000,0.000,0.000
10005553,Royal Holloway and Bedford New College,SE,PT,PGT_OTH,B1,0.000,0.000,155.000,0.000,0.000
10005553,Royal Holloway and Bedford New College,SE,PT,PGT_ML,A1,110.000,0.000,25.000,0.000,10.000
10005553,Royal Holloway and Bedford New College,SE,PT,PGT_ML,B1,45.000,0.000,15.000,0.000,0.000
10005553,Royal Holloway and Bedford New College,SE,PT,PGR,A1,0.000,0.000,95.000,5.000,5.000
10005553,Royal Holloway and Bedford New College,SE,PT,PGR,A2,0.000,0.000,20.000,5.000,0.000
10005553,Royal Holloway and Bedford New College,SE,PT,PGR,B1,0.000,0.000,20.000,0.000,5.000
10007837,Royal Northern College of Music,NW,FTS,UG,A1,450.000,50.000,0.000,0.000,105.000
10007837,Royal Northern College of Music,NW,FTS,UG,B1,105.000,10.000,0.000,0.000,35.000
10007837,Royal Northern College of Music,NW,FTS,PGT_OTH,A1,10.000,5.000,0.000,0.000,5.000
10007837,Royal Northern College of Music,NW,FTS,PGT_OTH,B1,5.000,0.000,0.000,0.000,0.000
10007837,Royal Northern College of Music,NW,FTS,PGT_ML,A1,95.000,15.000,5.000,0.000,95.000
10007837,Royal Northern College of Music,NW,FTS,PGT_ML,B1,50.000,5.000,0.000,0.000,60.000
10007837,Royal Northern College of Music,NW,FTS,PGR,A1,0.000,0.000,5.000,0.000,5.000
10007837,Royal Northern College of Music,NW,FTS,PGR,B1,0.000,0.000,5.000,0.000,0.000
10007837,Royal Northern College of Music,NW,PT,PGR,A1,0.000,0.000,15.000,5.000,0.000
10007837,Royal Northern College of Music,NW,PT,PGR,A2,0.000,0.000,5.000,0.000,0.000
10007779,The Royal Veterinary College,GL,FTS,UG,A1,1355.000,70.000,0.000,0.000,630.000
10007779,The Royal Veterinary College,GL,FTS,UG,B1,275.000,15.000,0.000,0.000,200.000
10007779,The Royal Veterinary College,GL,FTS,PGT_OTH,A2,95.000,5.000,5.000,0.000,5.000
10007779,The Royal Veterinary College,GL,FTS,PGT_OTH,B1,55.000,0.000,0.000,0.000,5.000
10007779,The Royal Veterinary College,GL,FTS,PGT_ML,A1,30.000,0.000,0.000,0.000,20.000
10007779,The Royal Veterinary College,GL,FTS,PGT_ML,B1,30.000,0.000,0.000,0.000,0.000
10007779,The Royal Veterinary College,GL,FTS,PGR,A1,0.000,0.000,70.000,10.000,10.000
10007779,The Royal Veterinary College,GL,FTS,PGR,A2,0.000,0.000,10.000,5.000,5.000
10007779,The Royal Veterinary College,GL,FTS,PGR,B1,0.000,0.000,25.000,0.000,0.000
10007779,The Royal Veterinary College,GL,PT,UG,A1,10.000,0.000,0.000,0.000,0.000
10007779,The Royal Veterinary College,GL,PT,UG,A2,10.000,0.000,0.000,0.000,0.000
10007779,The Royal Veterinary College,GL,PT,PGT_OTH,A1,40.000,0.000,0.000,0.000,0.000
10007779,The Royal Veterinary College,GL,PT,PGT_OTH,A2,15.000,0.000,0.000,0.000,0.000
10007779,The Royal Veterinary College,GL,PT,PGT_OTH,B1,25.000,0.000,0.000,0.000,0.000
10007779,The Royal Veterinary College,GL,PT,PGT_ML,A1,10.000,0.000,0.000,0.000,0.000
10007779,The Royal Veterinary College,GL,PT,PGT_ML,B1,5.000,0.000,0.000,0.000,0.000
10007779,The Royal Veterinary College,GL,PT,PGR,A1,0.000,0.000,10.000,0.000,0.000
10007779,The Royal Veterinary College,GL,PT,PGR,A2,0.000,0.000,5.000,0.000,0.000
10008455,RTC Education Ltd,GL,FTS,UG,A1,650.000,0.000,0.000,0.000,0.000
10008455,RTC Education Ltd,GL,FTS,UG,A2,2495.000,0.000,0.000,0.000,50.000
10008455,RTC Education Ltd,GL,FTS,UG,B1,1605.000,0.000,0.000,0.000,50.000
10008455,RTC Education Ltd,GL,PT,UG,A1,10.000,0.000,0.000,0.000,0.000
10008455,RTC Education Ltd,GL,PT,UG,A2,75.000,0.000,0.000,0.000,0.000
10007839,SAE Education Limited,SE,FTS,UG,A1,500.000,20.000,15.000,0.000,45.000
10007839,SAE Education Limited,SE,FTS,UG,A2,120.000,15.000,5.000,0.000,15.000
10007839,SAE Education Limited,SE,FTS,UG,B1,325.000,20.000,10.000,0.000,40.000
10007839,SAE Education Limited,SE,FTS,PGT_ML,A1,10.000,0.000,0.000,0.000,0.000
10007839,SAE Education Limited,SE,FTS,PGT_ML,A2,5.000,0.000,0.000,0.000,0.000
10007839,SAE Education Limited,SE,FTS,PGT_ML,B1,5.000,0.000,0.000,0.000,0.000
10007839,SAE Education Limited,SE,PT,UG,A1,15.000,0.000,0.000,0.000,0.000
10007839,SAE Education Limited,SE,PT,UG,A2,5.000,0.000,0.000,0.000,0.000
10007839,SAE Education Limited,SE,PT,PGT_ML,A1,5.000,0.000,0.000,0.000,0.000
10007839,SAE Education Limited,SE,PT,PGT_ML,A2,5.000,0.000,0.000,0.000,0.000
10007156,"University of Salford, the",NW,FTS,UG,A1,14305.000,300.000,85.000,0.000,805.000
10007156,"University of Salford, the",NW,FTS,UG,A2,1045.000,10.000,15.000,0.000,75.000
10007156,"University of Salford, the",NW,FTS,UG,B1,5665.000,50.000,60.000,0.000,340.000
10007156,"University of Salford, the",NW,FTS,PGT_UGF,A1,90.000,0.000,0.000,0.000,15.000
10007156,"University of Salford, the",NW,FTS,PGT_UGF,A2,100.000,0.000,0.000,0.000,30.000
10007156,"University of Salford, the",NW,FTS,PGT_UGF,B1,100.000,0.000,0.000,0.000,20.000
10007156,"University of Salford, the",NW,FTS,PGT_OTH,A1,5.000,0.000,0.000,0.000,0.000
10007156,"University of Salford, the",NW,FTS,PGT_OTH,A2,65.000,0.000,0.000,0.000,0.000
10007156,"University of Salford, the",NW,FTS,PGT_OTH,B1,70.000,0.000,0.000,0.000,0.000
10007156,"University of Salford, the",NW,FTS,PGT_ML,A1,605.000,15.000,10.000,0.000,1090.000
10007156,"University of Salford, the",NW,FTS,PGT_ML,A2,95.000,5.000,5.000,0.000,1355.000
10007156,"University of Salford, the",NW,FTS,PGT_ML,B1,630.000,15.000,15.000,0.000,2420.000
10007156,"University of Salford, the",NW,FTS,PGR,A1,0.000,0.000,85.000,0.000,55.000
10007156,"University of Salford, the",NW,FTS,PGR,A2,0.000,0.000,45.000,5.000,65.000
10007156,"University of Salford, the",NW,FTS,PGR,B1,0.000,0.000,65.000,0.000,30.000
10007156,"University of Salford, the",NW,PT,UG,A1,1650.000,25.000,35.000,0.000,25.000
10007156,"University of Salford, the",NW,PT,UG,A2,195.000,0.000,5.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,UG,B1,325.000,0.000,15.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,PGT_UGF,A2,20.000,0.000,0.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,PGT_OTH,A1,550.000,0.000,165.000,0.000,55.000
10007156,"University of Salford, the",NW,PT,PGT_OTH,A2,180.000,0.000,300.000,0.000,15.000
10007156,"University of Salford, the",NW,PT,PGT_OTH,B1,420.000,0.000,405.000,0.000,70.000
10007156,"University of Salford, the",NW,PT,PGT_ML,A1,825.000,10.000,140.000,5.000,100.000
10007156,"University of Salford, the",NW,PT,PGT_ML,A2,170.000,0.000,30.000,0.000,265.000
10007156,"University of Salford, the",NW,PT,PGT_ML,B1,245.000,0.000,40.000,0.000,5.000
10007156,"University of Salford, the",NW,PT,PGR,A1,0.000,0.000,55.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,PGR,A2,0.000,0.000,35.000,5.000,5.000
10007156,"University of Salford, the",NW,PT,PGR,B1,0.000,0.000,25.000,0.000,0.000
10005032,Salford City College,NW,FTS,UG,A1,55.000,0.000,0.000,0.000,0.000
10005032,Salford City College,NW,FTS,UG,B1,45.000,0.000,0.000,0.000,0.000
10005032,Salford City College,NW,PT,UG,A1,75.000,0.000,10.000,0.000,0.000
10005032,Salford City College,NW,PT,UG,A2,20.000,0.000,0.000,0.000,0.000
10005032,Salford City College,NW,PT,UG,B1,40.000,0.000,0.000,0.000,0.000
10005741,Selby College,YH,FTS,UG,A1,160.000,0.000,0.000,0.000,0.000
10005741,Selby College,YH,FTS,UG,B1,90.000,0.000,0.000,0.000,0.000
10005741,Selby College,YH,PT,UG,A1,75.000,0.000,5.000,0.000,0.000
10005741,Selby College,YH,PT,UG,B1,35.000,0.000,0.000,0.000,0.000
10005741,Selby College,YH,PT,PGT_UGF,A1,5.000,0.000,5.000,0.000,0.000
10005741,Selby College,YH,PT,PGT_UGF,B1,5.000,0.000,0.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,UG,A1,14400.000,770.000,25.000,5.000,3950.000
10007157,The University of Sheffield,YH,FTS,UG,A2,150.000,5.000,0.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,UG,B1,4805.000,70.000,5.000,0.000,1360.000
10007157,The University of Sheffield,YH,FTS,PGT_UGF,A1,180.000,15.000,110.000,5.000,45.000
10007157,The University of Sheffield,YH,FTS,PGT_UGF,B1,90.000,10.000,105.000,5.000,20.000
10007157,The University of Sheffield,YH,FTS,PGT_OTH,A1,45.000,0.000,70.000,0.000,50.000
10007157,The University of Sheffield,YH,FTS,PGT_OTH,A2,20.000,0.000,85.000,0.000,5.000
10007157,The University of Sheffield,YH,FTS,PGT_OTH,B1,50.000,0.000,155.000,0.000,40.000
10007157,The University of Sheffield,YH,FTS,PGT_ML,A1,1065.000,90.000,50.000,5.000,4610.000
10007157,The University of Sheffield,YH,FTS,PGT_ML,B1,995.000,85.000,40.000,5.000,4545.000
10007157,The University of Sheffield,YH,FTS,PGR,A1,0.000,0.000,965.000,130.000,595.000
10007157,The University of Sheffield,YH,FTS,PGR,A2,0.000,0.000,115.000,40.000,300.000
10007157,The University of Sheffield,YH,FTS,PGR,B1,0.000,0.000,305.000,45.000,295.000
10007157,The University of Sheffield,YH,PT,UG,A1,245.000,15.000,45.000,0.000,110.000
10007157,The University of Sheffield,YH,PT,UG,A2,25.000,0.000,35.000,5.000,5.000
10007157,The University of Sheffield,YH,PT,UG,B1,35.000,0.000,60.000,5.000,5.000
10007157,The University of Sheffield,YH,PT,PGT_OTH,A1,210.000,25.000,300.000,10.000,65.000
10007157,The University of Sheffield,YH,PT,PGT_OTH,A2,25.000,5.000,185.000,5.000,15.000
10007157,The University of Sheffield,YH,PT,PGT_OTH,B1,120.000,10.000,380.000,10.000,50.000
10007157,The University of Sheffield,YH,PT,PGT_ML,A1,395.000,60.000,100.000,5.000,125.000
10007157,The University of Sheffield,YH,PT,PGT_ML,A2,0.000,0.000,0.000,0.000,10.000
10007157,The University of Sheffield,YH,PT,PGT_ML,B1,185.000,20.000,45.000,0.000,85.000
10007157,The University of Sheffield,YH,PT,PGR,A1,0.000,0.000,175.000,30.000,20.000
10007157,The University of Sheffield,YH,PT,PGR,A2,0.000,0.000,65.000,10.000,10.000
10007157,The University of Sheffield,YH,PT,PGR,B1,0.000,0.000,45.000,0.000,5.000
10005788,"Sheffield College, The",YH,FTS,UG,A1,380.000,0.000,5.000,0.000,0.000
10005788,"Sheffield College, The",YH,FTS,UG,A2,5.000,0.000,0.000,0.000,0.000
10005788,"Sheffield College, The",YH,FTS,UG,B1,210.000,0.000,5.000,0.000,0.000
10005788,"Sheffield College, The",YH,PT,UG,A1,70.000,0.000,10.000,0.000,0.000
10005788,"Sheffield College, The",YH,PT,UG,A2,25.000,0.000,0.000,0.000,0.000
10005788,"Sheffield College, The",YH,PT,UG,B1,40.000,0.000,0.000,0.000,0.000
10005788,"Sheffield College, The",YH,PT,PGT_UGF,A1,10.000,0.000,0.000,0.000,0.000
10005788,"Sheffield College, The",YH,PT,PGT_UGF,B1,5.000,0.000,0.000,0.000,0.000
10005790,Sheffield Hallam University,YH,FTS,UG,A1,18020.000,275.000,925.000,40.000,545.000
10005790,Sheffield Hallam University,YH,FTS,UG,A2,0.000,0.000,350.000,30.000,30.000
10005790,Sheffield Hallam University,YH,FTS,UG,B1,6010.000,30.000,690.000,35.000,260.000
10005790,Sheffield Hallam University,YH,FTS,PGT_UGF,A1,40.000,0.000,675.000,10.000,10.000
10005790,Sheffield Hallam University,YH,FTS,PGT_UGF,A2,355.000,10.000,0.000,0.000,70.000
10005790,Sheffield Hallam University,YH,FTS,PGT_UGF,B1,235.000,5.000,655.000,10.000,70.000
10005790,Sheffield Hallam University,YH,FTS,PGT_OTH,A1,15.000,0.000,40.000,0.000,65.000
10005790,Sheffield Hallam University,YH,FTS,PGT_OTH,A2,10.000,0.000,0.000,0.000,115.000
10005790,Sheffield Hallam University,YH,FTS,PGT_OTH,B1,20.000,0.000,40.000,0.000,130.000
10005790,Sheffield Hallam University,YH,FTS,PGT_ML,A1,705.000,10.000,35.000,0.000,1775.000
10005790,Sheffield Hallam University,YH,FTS,PGT_ML,A2,160.000,5.000,0.000,0.000,1730.000
10005790,Sheffield Hallam University,YH,FTS,PGT_ML,B1,775.000,5.000,15.000,0.000,2935.000
10005790,Sheffield Hallam University,YH,FTS,PGR,A1,0.000,0.000,85.000,10.000,30.000
10005790,Sheffield Hallam University,YH,FTS,PGR,B1,0.000,0.000,30.000,0.000,15.000
10005790,Sheffield Hallam University,YH,PT,UG,A1,1935.000,55.000,275.000,5.000,20.000
10005790,Sheffield Hallam University,YH,PT,UG,A2,1275.000,10.000,165.000,15.000,0.000
10005790,Sheffield Hallam University,YH,PT,UG,B1,1315.000,10.000,270.000,15.000,0.000
10005790,Sheffield Hallam University,YH,PT,PGT_UGF,A1,0.000,0.000,15.000,0.000,0.000
10005790,Sheffield Hallam University,YH,PT,PGT_UGF,B1,0.000,0.000,10.000,0.000,0.000
10005790,Sheffield Hallam University,YH,PT,PGT_OTH,A1,815.000,5.000,370.000,5.000,15.000
10005790,Sheffield Hallam University,YH,PT,PGT_OTH,A2,1400.000,25.000,145.000,10.000,80.000
10005790,Sheffield Hallam University,YH,PT,PGT_OTH,B1,1920.000,25.000,440.000,15.000,80.000
10005790,Sheffield Hallam University,YH,PT,PGT_ML,A1,560.000,10.000,330.000,10.000,35.000
10005790,Sheffield Hallam University,YH,PT,PGT_ML,A2,130.000,0.000,135.000,5.000,45.000
10005790,Sheffield Hallam University,YH,PT,PGT_ML,B1,330.000,0.000,120.000,5.000,10.000
10005790,Sheffield Hallam University,YH,PT,PGR,A1,0.000,0.000,70.000,40.000,30.000
10005790,Sheffield Hallam University,YH,PT,PGR,B1,0.000,0.000,5.000,0.000,15.000
10005822,Shrewsbury Colleges Group,WM,FTS,UG,A1,70.000,0.000,0.000,0.000,0.000
10005822,Shrewsbury Colleges Group,WM,FTS,UG,B1,45.000,0.000,0.000,0.000,0.000
10005822,Shrewsbury Colleges Group,WM,PT,UG,A1,40.000,0.000,0.000,0.000,0.000
10005822,Shrewsbury Colleges Group,WM,PT,UG,B1,30.000,0.000,0.000,0.000,0.000
10000952,BMC (Brooksby Melton College),EM,FTS,UG,A1,105.000,0.000,0.000,0.000,0.000
10000952,BMC (Brooksby Melton College),EM,FTS,UG,B1,50.000,0.000,0.000,0.000,0.000
10000952,BMC (Brooksby Melton College),EM,PT,UG,A1,130.000,0.000,0.000,0.000,0.000
10000952,BMC (Brooksby Melton College),EM,PT,UG,B1,45.000,0.000,0.000,0.000,0.000
10006022,Solent University,SE,FTS,UG,A1,5500.000,705.000,80.000,0.000,485.000
10006022,Solent University,SE,FTS,UG,A2,720.000,395.000,5.000,0.000,135.000
10006022,Solent University,SE,FTS,UG,B1,1860.000,0.000,10.000,0.000,390.000
10006022,Solent University,SE,FTS,PGT_OTH,A1,0.000,0.000,0.000,0.000,5.000
10006022,Solent University,SE,FTS,PGT_OTH,B1,0.000,0.000,0.000,0.000,5.000
10006022,Solent University,SE,FTS,PGT_ML,A1,60.000,50.000,0.000,0.000,175.000
10006022,Solent University,SE,FTS,PGT_ML,A2,5.000,0.000,5.000,0.000,160.000
10006022,Solent University,SE,FTS,PGT_ML,B1,55.000,50.000,5.000,0.000,180.000
10006022,Solent University,SE,FTS,PGR,A1,0.000,0.000,10.000,0.000,0.000
10006022,Solent University,SE,FTS,PGR,A2,0.000,0.000,5.000,0.000,5.000
10006022,Solent University,SE,FTS,PGR,B1,0.000,0.000,5.000,0.000,0.000
10006022,Solent University,SE,PT,UG,A1,670.000,85.000,30.000,15.000,65.000
10006022,Solent University,SE,PT,UG,A2,100.000,50.000,25.000,5.000,30.000
10006022,Solent University,SE,PT,UG,B1,215.000,0.000,5.000,0.000,15.000
10006022,Solent University,SE,PT,PGT_OTH,A1,60.000,0.000,5.000,0.000,5.000
10006022,Solent University,SE,PT,PGT_OTH,B1,45.000,0.000,5.000,0.000,0.000
10006022,Solent University,SE,PT,PGT_ML,A1,120.000,0.000,5.000,0.000,75.000
10006022,Solent University,SE,PT,PGT_ML,A2,30.000,5.000,0.000,0.000,40.000
10006022,Solent University,SE,PT,PGT_ML,B1,30.000,0.000,0.000,0.000,25.000
10006022,Solent University,SE,PT,PGR,A1,0.000,0.000,30.000,5.000,0.000
10006022,Solent University,SE,PT,PGR,A2,0.000,0.000,15.000,0.000,0.000
10006022,Solent University,SE,PT,PGR,B1,0.000,0.000,5.000,0.000,0.000
10005946,Solihull College and University Centre,WM,FTS,UG,A1,240.000,0.000,0.000,0.000,0.000
10005946,Solihull College and University Centre,WM,FTS,UG,A2,15.000,0.000,0.000,0.000,0.000
10005946,Solihull College and University Centre,WM,FTS,UG,B1,100.000,0.000,0.000,0.000,0.000
10005946,Solihull College and University Centre,WM,PT,UG,A1,125.000,0.000,0.000,0.000,0.000
10005946,Solihull College and University Centre,WM,PT,UG,A2,55.000,0.000,0.000,0.000,0.000
10005946,Solihull College and University Centre,WM,PT,UG,B1,60.000,0.000,0.000,0.000,0.000
10005967,South & City College Birmingham,WM,FTS,UG,A1,165.000,0.000,0.000,5.000,0.000
10005967,South & City College Birmingham,WM,FTS,UG,B1,110.000,0.000,0.000,0.000,0.000
10005967,South & City College Birmingham,WM,PT,UG,A1,135.000,0.000,0.000,0.000,0.000
10005967,South & City College Birmingham,WM,PT,UG,A2,25.000,0.000,0.000,0.000,0.000
10005967,South & City College Birmingham,WM,PT,UG,B1,50.000,0.000,0.000,0.000,0.000
10005977,South Devon College,SW,FTS,UG,A1,380.000,0.000,5.000,0.000,0.000
10005977,South Devon College,SW,FTS,UG,A2,55.000,0.000,10.000,0.000,0.000
10005977,South Devon College,SW,FTS,UG,B1,155.000,0.000,0.000,0.000,0.000
10005977,South Devon College,SW,PT,UG,A1,100.000,0.000,0.000,0.000,0.000
10005977,South Devon College,SW,PT,UG,B1,40.000,0.000,0.000,0.000,0.000
10005981,South Essex College of Further and Higher Education,ES,FTS,UG,A1,500.000,0.000,5.000,0.000,0.000
10005981,South Essex College of Further and Higher Education,ES,FTS,UG,B1,180.000,0.000,0.000,0.000,0.000
