﻿PROVIDER_NAME,PROVIDER_TEFUKPRN,PROVIDER_COUNTRY,PROVIDER_REGION,PROVIDER_MAJORITYMODE,PROVIDER_YEARSOFSUITABLEMETRICS,PROVIDER_TEFAWARD,METRIC,MODEOFSTUDY,SPLIT_ID,SPLIT_CATEGORY,NUMERATOR,DENOMINATOR,INDICATOR,BENCHMARK,PERCENTCONTRIBUTIONTOBENCHMARK,DIFFERENCE,STANDARDDEVIATION,ZSCORE,FLAG,ABSOLUTEVALUEMARKER,ReasonNull
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,1065.5,1402.5,75.9715,75.5569,4.5348,0.4146,1.1599,0.3574,=,,
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_Disadvantaged,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Ethnicity,White,1247.8333,1700.3333,73.3876,73.7265,3.8342,-0.3389,1.0793,-0.314,=,,
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Ethnicity,BME,112,133,84.2105,75.8738,10.6246,8.3368,3.4327,2.4286,+,,
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Ethnicity,Black,16,21,76.1905,70.4916,23.9391,5.6989,8.0609,0.707,=,,
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Ethnicity,Asian,60,69,86.9565,76.3145,6.9497,10.642,4.8605,2.1895,+,,
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Ethnicity,Other,36,43,83.7209,77.795,10.0192,5.9259,5.9658,0.9933,=,,
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Disabled,Disabled,121,175,69.1429,71.3355,9.9585,-2.1926,3.2169,-0.6816,=,,
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Disabled,NotDisabled,1275.8333,1712.3333,74.5085,73.9446,3.7556,0.5639,1.0729,0.5256,=,,
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Sex,Male,653,842.5,77.5074,77.0127,5.0772,0.4947,1.4781,0.3347,=,,
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Sex,Female,743.8333,1044.8333,71.1916,71.0336,3.7289,0.1579,1.3987,0.1129,=,,
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,WelshMedium,0to5,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,WelshMedium,5to40,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,WelshMedium,Over40,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,FullTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOSustainedEmploymentOrFurtherStudy,PartTime,Core,Core,486.6667,550.6667,88.3777,86.1717,4.6967,2.206,1.4389,1.5331,=,,
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOSustainedEmploymentOrFurtherStudy,PartTime,Year,Year1,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOSustainedEmploymentOrFurtherStudy,PartTime,Year,Year2,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOSustainedEmploymentOrFurtherStudy,PartTime,Year,Year3,486.6667,550.6667,88.3777,86.1717,4.6967,2.206,1.4389,1.5331,=,,
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOSustainedEmploymentOrFurtherStudy,PartTime,LevelOfStudy,PG_UG_Border,0,12,,,,,,,SUP,,SUP
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOSustainedEmploymentOrFurtherStudy,PartTime,LevelOfStudy,FirstDegree,0,49,87.7551,,,,,,SUP,,SUP
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOSustainedEmploymentOrFurtherStudy,PartTime,LevelOfStudy,OtherUG,433.6667,489.6667,88.5636,86.1595,5.0873,2.4041,1.4936,1.6096,=,,
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOSustainedEmploymentOrFurtherStudy,PartTime,Age,Young,93,103,90.2913,85.6995,2.8407,4.5918,3.26,1.4085,=,,
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOSustainedEmploymentOrFurtherStudy,PartTime,Age,Mature,393.6667,447.6667,87.9375,86.4819,5.6453,1.4556,1.5977,0.911,=,,
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOSustainedEmploymentOrFurtherStudy,PartTime,POLAR_Disadvantage,POLAR_Disadvantaged,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOSustainedEmploymentOrFurtherStudy,PartTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOSustainedEmploymentOrFurtherStudy,PartTime,IMD_Disadvantage,IMD_Disadvantaged,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOSustainedEmploymentOrFurtherStudy,PartTime,IMD_Disadvantage,IMD_NotDisadvantaged,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOSustainedEmploymentOrFurtherStudy,PartTime,Ethnicity,White,389.6667,433.6667,89.854,86.6352,4.9458,3.2187,1.5528,2.0728,+,,
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOSustainedEmploymentOrFurtherStudy,PartTime,Ethnicity,BME,24,30,80,81.0593,1.1911,-1.0593,7.2652,-0.1458,=,,
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOSustainedEmploymentOrFurtherStudy,PartTime,Ethnicity,Black,0,0,,,,,,,DP,,DP
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOSustainedEmploymentOrFurtherStudy,PartTime,Ethnicity,Asian,0,0,,,,,,,DP,,DP
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOSustainedEmploymentOrFurtherStudy,PartTime,Ethnicity,Other,0,0,,,,,,,N,,N
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOSustainedEmploymentOrFurtherStudy,PartTime,Disabled,Disabled,0,0,,,,,,,DP,,DP
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOSustainedEmploymentOrFurtherStudy,PartTime,Disabled,NotDisabled,0,0,,,,,,,DP,,DP
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOSustainedEmploymentOrFurtherStudy,PartTime,Sex,Male,88.5,98.5,89.8477,84.2368,7.1342,5.6109,3.2353,1.7343,=,,
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOSustainedEmploymentOrFurtherStudy,PartTime,Sex,Female,398.1667,452.1667,88.0575,86.4128,4.4045,1.6447,1.5994,1.0283,=,,
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOSustainedEmploymentOrFurtherStudy,PartTime,WelshMedium,0to5,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOSustainedEmploymentOrFurtherStudy,PartTime,WelshMedium,5to40,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOSustainedEmploymentOrFurtherStudy,PartTime,WelshMedium,Over40,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOSustainedEmploymentOrFurtherStudy,PartTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOSustainedEmploymentOrFurtherStudy,PartTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOSustainedEmploymentOrFurtherStudy,PartTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Core,Core,382.1667,475.6667,80.3434,84.7699,6.1329,-4.4265,1.8489,-2.3941,-,,
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Year,Year1,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Year,Year2,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Year,Year3,382.1667,475.6667,80.3434,84.7699,6.1329,-4.4265,1.8489,-2.3941,-,,
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,LevelOfStudy,PG_UG_Border,0,10,,,,,,,N,,N
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,LevelOfStudy,FirstDegree,0,42,73.8095,,,,,,SUP,,SUP
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,LevelOfStudy,OtherUG,342.1667,424.6667,80.573,84.4191,6.4453,-3.8461,1.9315,-1.9913,-,,
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Age,Young,74,93,79.5699,84.8697,4.7926,-5.2998,4.2329,-1.2521,=,,
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Age,Mature,308.1667,382.6667,80.5314,84.8953,7.2792,-4.3639,2.0297,-2.15,-,,
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,POLAR_Disadvantage,POLAR_Disadvantaged,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,IMD_Disadvantage,IMD_Disadvantaged,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,IMD_Disadvantage,IMD_NotDisadvantaged,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Ethnicity,White,0,0,,,,,,,DP,,DP
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Ethnicity,BME,0,0,,,,,,,DP,,DP
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Ethnicity,Black,0,0,,,,,,,DP,,DP
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Ethnicity,Asian,0,0,,,,,,,DP,,DP
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Ethnicity,Other,0,0,,,,,,,N,,N
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Disabled,Disabled,0,0,,,,,,,DP,,DP
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Disabled,NotDisabled,0,0,,,,,,,DP,,DP
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Sex,Male,74,86.5,85.5491,91.1892,10.0678,-5.64,3.6131,-1.561,=,,
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Sex,Female,308.1667,389.1667,79.1863,83.3431,5.2583,-4.1568,2.1538,-1.93,=,,
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,WelshMedium,0to5,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,WelshMedium,5to40,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,WelshMedium,Over40,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
University of York,10007167,England,YorkshireandtheHumber,FullTime,3Years,Gold,LEOAboveMedianEarningsThresholdOrFurtherStudy,PartTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,TheTeachingOnMyCourse,FullTime,Core,Core,9017.25,10293,87.6057,85.9278,2.5066,1.6779,0.3269,5.1334,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,TheTeachingOnMyCourse,FullTime,Year,Year1,2922.8333,3371,86.7052,86.8506,2.4803,-0.1454,0.5708,-0.2547,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,TheTeachingOnMyCourse,FullTime,Year,Year2,3018.5,3377,89.3841,86.5214,2.3318,2.8627,0.5488,5.2163,+,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,TheTeachingOnMyCourse,FullTime,Year,Year3,3075.9167,3545,86.7677,84.4847,2.6982,2.283,0.5771,3.9557,+,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,TheTeachingOnMyCourse,FullTime,LevelOfStudy,PG_UG_Border,156.1667,191,81.7627,86.8853,12.8695,-5.1227,2.3824,-2.1502,-,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,TheTeachingOnMyCourse,FullTime,LevelOfStudy,FirstDegree,8652.8333,9872,87.6503,85.8789,2.2117,1.7714,0.3351,5.2858,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,TheTeachingOnMyCourse,FullTime,LevelOfStudy,OtherUG,208.25,230,90.5435,87.2316,6.559,3.3119,2.0431,1.621,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,TheTeachingOnMyCourse,FullTime,Age,Young,6771.25,7724,87.6651,85.4602,2.1969,2.2048,0.3793,5.8134,+,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,TheTeachingOnMyCourse,FullTime,Age,Mature,2246,2569,87.427,87.3332,3.4378,0.0938,0.6422,0.1461,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,TheTeachingOnMyCourse,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,1692.3333,1927,87.8222,85.5282,3.2089,2.2939,0.7501,3.0581,+,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,TheTeachingOnMyCourse,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,4417.0833,5020,87.9897,85.6942,2.7026,2.2955,0.4641,4.9455,+,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,TheTeachingOnMyCourse,FullTime,IMD_Disadvantage,IMD_Disadvantaged,1764.9167,1998,88.3342,85.5849,2.7339,2.7493,0.7381,3.7247,+,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,TheTeachingOnMyCourse,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,5452.4167,6203,87.8997,86.4721,3.5222,1.4276,0.4096,3.4853,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,TheTeachingOnMyCourse,FullTime,Ethnicity,White,7027.75,7970,88.1775,86.4646,2.4408,1.713,0.3625,4.7248,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,TheTeachingOnMyCourse,FullTime,Ethnicity,BME,1074.25,1240,86.6331,84.184,2.1303,2.449,0.981,2.4966,+,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,TheTeachingOnMyCourse,FullTime,Ethnicity,Black,394,448,87.9464,85.9375,2.4732,2.0089,1.574,1.2763,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,TheTeachingOnMyCourse,FullTime,Ethnicity,Asian,381,441,86.3946,82.7584,1.1822,3.6362,1.6698,2.1775,+,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,TheTeachingOnMyCourse,FullTime,Ethnicity,Other,299.25,351,85.2564,83.7371,2.884,1.5194,1.8776,0.8092,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,TheTeachingOnMyCourse,FullTime,Disabled,Disabled,1137.0833,1291,88.0777,85.2915,3.0002,2.7862,0.9184,3.0339,+,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,TheTeachingOnMyCourse,FullTime,Disabled,NotDisabled,7880.1667,9002,87.538,86.019,2.4358,1.519,0.3498,4.3425,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,TheTeachingOnMyCourse,FullTime,Sex,Male,3846.6667,4426,86.9107,84.6533,3.0905,2.2574,0.5096,4.4296,+,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,TheTeachingOnMyCourse,FullTime,Sex,Female,5170.5833,5867,88.1299,86.8337,2.5081,1.2962,0.4233,3.0624,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,TheTeachingOnMyCourse,FullTime,WelshMedium,0to5,0,0,,,,,,,N/A,,N/A
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,TheTeachingOnMyCourse,FullTime,WelshMedium,5to40,0,0,,,,,,,N/A,,N/A
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,TheTeachingOnMyCourse,FullTime,WelshMedium,Over40,0,0,,,,,,,N/A,,N/A
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,TheTeachingOnMyCourse,FullTime,Domicile,UK,8098.75,9208,87.9534,86.1667,2.5786,1.7867,0.3416,5.2296,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,TheTeachingOnMyCourse,FullTime,Domicile,OtherEU,249.25,291,85.6529,,,,,,SUP,,SUP
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,TheTeachingOnMyCourse,FullTime,Domicile,NonEU,669.25,794,84.2884,,,,,,SUP,,SUP
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,AssessmentAndFeedback,FullTime,Core,Core,7589.7667,10292,73.7443,72.3947,2.5063,1.3497,0.4278,3.1553,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,AssessmentAndFeedback,FullTime,Year,Year1,2380.6833,3371,70.6225,72.1788,2.4804,-1.5563,0.7627,-2.0405,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,AssessmentAndFeedback,FullTime,Year,Year2,2564.5,3376,75.9627,72.6915,2.3307,3.2712,0.7365,4.4418,++,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,AssessmentAndFeedback,FullTime,Year,Year3,2644.5833,3545,74.6004,72.3172,2.6982,2.2831,0.724,3.1534,+,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,AssessmentAndFeedback,FullTime,LevelOfStudy,PG_UG_Border,127.05,191,66.5183,69.662,12.8825,-3.1437,3.153,-0.9971,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,AssessmentAndFeedback,FullTime,LevelOfStudy,FirstDegree,7287.2833,9871,73.8252,72.3447,2.2109,1.4805,0.4374,3.3845,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,AssessmentAndFeedback,FullTime,LevelOfStudy,OtherUG,175.4333,230,76.2754,76.8073,6.5668,-0.5319,2.5945,-0.205,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,AssessmentAndFeedback,FullTime,Age,Young,5676.2833,7723,73.4984,71.4929,2.1962,2.0055,0.4981,4.0264,+,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,AssessmentAndFeedback,FullTime,Age,Mature,1913.4833,2569,74.4836,75.1051,3.4387,-0.6215,0.8295,-0.7493,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,AssessmentAndFeedback,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,1409.7833,1927,73.1595,72.5683,3.209,0.5912,0.9788,0.604,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,AssessmentAndFeedback,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,3691.8667,5019,73.5578,71.5425,2.7005,2.0153,0.6158,3.2726,+,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,AssessmentAndFeedback,FullTime,IMD_Disadvantage,IMD_Disadvantaged,1482.1833,1997,74.2205,73.4164,2.7312,0.8041,0.9507,0.8458,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,AssessmentAndFeedback,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,4589.0833,6203,73.9817,72.5346,3.5223,1.4471,0.5459,2.6506,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,AssessmentAndFeedback,FullTime,Ethnicity,White,5874.5833,7970,73.7087,72.5157,2.4412,1.193,0.4858,2.456,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,AssessmentAndFeedback,FullTime,Ethnicity,BME,915.3,1239,73.8741,72.3904,2.1234,1.4837,1.2243,1.2118,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,AssessmentAndFeedback,FullTime,Ethnicity,Black,331.8,448,74.0625,74.7913,2.4739,-0.7288,2.0054,-0.3634,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,AssessmentAndFeedback,FullTime,Ethnicity,Asian,323.05,441,73.254,71.7551,1.1822,1.4989,2.0778,0.7214,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,AssessmentAndFeedback,FullTime,Ethnicity,Other,260.45,350,74.4143,70.1179,2.8608,4.2964,2.3082,1.8614,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,AssessmentAndFeedback,FullTime,Disabled,Disabled,954.6333,1290,74.0026,70.8347,2.9943,3.1679,1.2046,2.6298,+,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,AssessmentAndFeedback,FullTime,Disabled,NotDisabled,6635.1333,9002,73.7073,72.6182,2.4364,1.0891,0.4576,2.3801,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,AssessmentAndFeedback,FullTime,Sex,Male,3248,4425,73.4011,71.7257,3.0905,1.6754,0.6521,2.5694,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,AssessmentAndFeedback,FullTime,Sex,Female,4341.7667,5867,74.0032,72.9039,2.5083,1.0992,0.5637,1.9501,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,AssessmentAndFeedback,FullTime,WelshMedium,0to5,0,0,,,,,,,N/A,,N/A
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,AssessmentAndFeedback,FullTime,WelshMedium,5to40,0,0,,,,,,,N/A,,N/A
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,AssessmentAndFeedback,FullTime,WelshMedium,Over40,0,0,,,,,,,N/A,,N/A
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,AssessmentAndFeedback,FullTime,Domicile,UK,6788.2833,9207,73.7296,72.4384,2.578,1.2912,0.4518,2.8582,=,,
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,AssessmentAndFeedback,FullTime,Domicile,OtherEU,212.5167,291,73.0298,,,,,,SUP,,SUP
"University of the West of England, Bristol",10007164,England,SouthWest,FullTime,3Years,Gold,AssessmentAndFeedback,FullTime,Domicile,NonEU,588.9667,794,74.1772,,,,,,SUP,,SUP
