﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV
10007795,The University of Leeds,YH,FTS,PGT_ML,A2,330.000,45.000,70.000,10.000,1495.000
10007795,The University of Leeds,YH,FTS,PGT_ML,B1,1220.000,125.000,85.000,15.000,2825.000
10007795,The University of Leeds,YH,FTS,PGT_OTH,A1,5.000,0.000,15.000,0.000,5.000
10007795,The University of Leeds,YH,FTS,PGT_OTH,B1,5.000,0.000,15.000,0.000,0.000
10007795,The University of Leeds,YH,FTS,UG,A1,21340.000,1240.000,35.000,5.000,3680.000
10007795,The University of Leeds,YH,FTS,UG,A2,25.000,0.000,0.000,0.000,0.000
10007795,The University of Leeds,YH,FTS,UG,B1,6330.000,365.000,10.000,0.000,1480.000
10007795,The University of Leeds,YH,PT,PGR,A1,0.000,0.000,205.000,20.000,15.000
10007795,The University of Leeds,YH,PT,PGR,A2,0.000,0.000,80.000,5.000,5.000
10007795,The University of Leeds,YH,PT,PGR,B1,0.000,0.000,40.000,5.000,5.000
10007795,The University of Leeds,YH,PT,PGT_ML,A1,425.000,20.000,190.000,5.000,40.000
10007795,The University of Leeds,YH,PT,PGT_ML,A2,75.000,0.000,50.000,0.000,5.000
10007795,The University of Leeds,YH,PT,PGT_ML,B1,210.000,5.000,60.000,5.000,10.000
10007795,The University of Leeds,YH,PT,PGT_OTH,A1,50.000,0.000,310.000,0.000,35.000
10007795,The University of Leeds,YH,PT,PGT_OTH,A2,35.000,0.000,150.000,0.000,5.000
10007795,The University of Leeds,YH,PT,PGT_OTH,B1,70.000,0.000,220.000,0.000,20.000
10007795,The University of Leeds,YH,PT,UG,A1,395.000,0.000,5.000,0.000,5.000
10007795,The University of Leeds,YH,PT,UG,A2,75.000,0.000,0.000,0.000,0.000
10007795,The University of Leeds,YH,PT,UG,B1,80.000,0.000,0.000,0.000,0.000
10007796,The University of Leicester,EM,FTS,PGR,A1,0.000,0.000,460.000,65.000,210.000
10007796,The University of Leicester,EM,FTS,PGR,A2,0.000,0.000,35.000,20.000,155.000
10007796,The University of Leicester,EM,FTS,PGR,B1,0.000,0.000,120.000,10.000,70.000
10007796,The University of Leicester,EM,FTS,PGT_ML,A1,390.000,45.000,10.000,5.000,805.000
10007796,The University of Leicester,EM,FTS,PGT_ML,A2,50.000,0.000,0.000,0.000,1010.000
10007796,The University of Leicester,EM,FTS,PGT_ML,B1,385.000,45.000,10.000,5.000,1400.000
10007796,The University of Leicester,EM,FTS,PGT_UGF,A1,0.000,0.000,220.000,5.000,0.000
10007796,The University of Leicester,EM,FTS,PGT_UGF,B1,0.000,0.000,220.000,5.000,0.000
10007796,The University of Leicester,EM,FTS,UG,A1,9115.000,485.000,15.000,10.000,1270.000
10007796,The University of Leicester,EM,FTS,UG,A2,40.000,0.000,0.000,0.000,40.000
10007796,The University of Leicester,EM,FTS,UG,B1,3000.000,135.000,10.000,5.000,470.000
10007796,The University of Leicester,EM,PT,PGR,A1,0.000,0.000,135.000,15.000,15.000
10007796,The University of Leicester,EM,PT,PGR,A2,0.000,0.000,90.000,5.000,20.000
10007796,The University of Leicester,EM,PT,PGR,B1,0.000,0.000,45.000,0.000,10.000
10007796,The University of Leicester,EM,PT,PGT_ML,A1,505.000,10.000,80.000,5.000,40.000
10007796,The University of Leicester,EM,PT,PGT_ML,A2,150.000,5.000,20.000,0.000,20.000
10007796,The University of Leicester,EM,PT,PGT_ML,B1,265.000,0.000,35.000,0.000,10.000
10007796,The University of Leicester,EM,PT,PGT_OTH,A1,40.000,0.000,45.000,0.000,5.000
10007796,The University of Leicester,EM,PT,PGT_OTH,A2,5.000,0.000,5.000,0.000,0.000
10007796,The University of Leicester,EM,PT,PGT_OTH,B1,30.000,0.000,35.000,0.000,0.000
10007796,The University of Leicester,EM,PT,UG,A1,75.000,0.000,15.000,0.000,0.000
10007796,The University of Leicester,EM,PT,UG,A2,80.000,0.000,35.000,0.000,5.000
10007796,The University of Leicester,EM,PT,UG,B1,55.000,0.000,10.000,0.000,0.000
10007797,University of London,GL,FTS,PGR,A1,0.000,0.000,25.000,20.000,15.000
10007797,University of London,GL,FTS,PGR,A2,0.000,0.000,15.000,10.000,15.000
10007797,University of London,GL,FTS,PGR,B1,0.000,0.000,5.000,10.000,10.000
10007797,University of London,GL,FTS,PGT_ML,A1,25.000,10.000,0.000,0.000,15.000
10007797,University of London,GL,FTS,PGT_ML,A2,10.000,0.000,0.000,0.000,0.000
10007797,University of London,GL,FTS,PGT_ML,B1,25.000,10.000,0.000,0.000,15.000
10007797,University of London,GL,PT,PGR,A1,0.000,0.000,30.000,15.000,5.000
10007797,University of London,GL,PT,PGR,A2,0.000,0.000,10.000,5.000,0.000
10007797,University of London,GL,PT,PGR,B1,0.000,0.000,5.000,0.000,0.000
10007797,University of London,GL,PT,PGT_ML,A1,50.000,5.000,0.000,0.000,20.000
10007797,University of London,GL,PT,PGT_ML,A2,15.000,0.000,0.000,0.000,10.000
10007797,University of London,GL,PT,PGT_ML,B1,15.000,0.000,0.000,0.000,5.000
10007798,The University of Manchester,NW,FTS,PGR,A1,0.000,0.000,1555.000,310.000,935.000
10007798,The University of Manchester,NW,FTS,PGR,A2,0.000,0.000,140.000,60.000,395.000
10007798,The University of Manchester,NW,FTS,PGR,B1,0.000,0.000,540.000,140.000,685.000
10007798,The University of Manchester,NW,FTS,PGT_ML,A1,1615.000,240.000,45.000,15.000,5290.000
10007798,The University of Manchester,NW,FTS,PGT_ML,A2,95.000,0.000,5.000,0.000,0.000
10007798,The University of Manchester,NW,FTS,PGT_ML,B1,1615.000,240.000,45.000,15.000,5265.000
10007798,The University of Manchester,NW,FTS,PGT_OTH,A1,5.000,0.000,5.000,0.000,45.000
10007798,The University of Manchester,NW,FTS,PGT_OTH,A2,0.000,0.000,5.000,0.000,0.000
10007798,The University of Manchester,NW,FTS,PGT_OTH,B1,10.000,0.000,10.000,0.000,20.000
10007798,The University of Manchester,NW,FTS,PGT_UGF,A1,0.000,0.000,510.000,10.000,5.000
10007798,The University of Manchester,NW,FTS,PGT_UGF,B1,0.000,0.000,500.000,10.000,5.000
10007798,The University of Manchester,NW,FTS,UG,A1,18960.000,2285.000,50.000,10.000,7250.000
10007798,The University of Manchester,NW,FTS,UG,B1,6205.000,725.000,20.000,5.000,2925.000
10007798,The University of Manchester,NW,PT,PGR,A1,0.000,0.000,300.000,5.000,20.000
10007798,The University of Manchester,NW,PT,PGR,A2,0.000,0.000,70.000,5.000,30.000
10007798,The University of Manchester,NW,PT,PGR,B1,0.000,0.000,125.000,5.000,25.000
10007798,The University of Manchester,NW,PT,PGT_ML,A1,855.000,60.000,530.000,25.000,240.000
10007798,The University of Manchester,NW,PT,PGT_ML,A2,275.000,0.000,90.000,0.000,45.000
10007798,The University of Manchester,NW,PT,PGT_ML,B1,590.000,30.000,200.000,10.000,180.000
10007798,The University of Manchester,NW,PT,PGT_OTH,A1,400.000,25.000,375.000,25.000,240.000
10007798,The University of Manchester,NW,PT,PGT_OTH,A2,110.000,5.000,305.000,5.000,90.000
10007798,The University of Manchester,NW,PT,PGT_OTH,B1,350.000,15.000,465.000,10.000,155.000
10007798,The University of Manchester,NW,PT,PGT_UGF,A1,0.000,0.000,110.000,0.000,0.000
10007798,The University of Manchester,NW,PT,UG,A1,40.000,5.000,35.000,5.000,40.000
10007798,The University of Manchester,NW,PT,UG,A2,25.000,0.000,25.000,0.000,0.000
10007798,The University of Manchester,NW,PT,UG,B1,50.000,0.000,35.000,5.000,15.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGR,A1,0.000,0.000,900.000,125.000,380.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGR,A2,0.000,0.000,50.000,5.000,130.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGR,B1,0.000,0.000,315.000,55.000,145.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_ML,A1,970.000,130.000,30.000,15.000,1875.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_ML,B1,915.000,100.000,30.000,10.000,1795.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_OTH,A1,5.000,0.000,20.000,0.000,10.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_OTH,A2,0.000,0.000,0.000,0.000,25.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_OTH,B1,5.000,0.000,20.000,0.000,35.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_UGF,A1,105.000,5.000,215.000,5.000,20.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_UGF,B1,55.000,5.000,205.000,5.000,15.000
10007799,University of Newcastle upon Tyne,NE,FTS,UG,A1,17400.000,1040.000,30.000,10.000,2435.000
10007799,University of Newcastle upon Tyne,NE,FTS,UG,A2,0.000,0.000,0.000,0.000,240.000
10007799,University of Newcastle upon Tyne,NE,FTS,UG,B1,5345.000,325.000,10.000,5.000,900.000
10007799,University of Newcastle upon Tyne,NE,PT,PGR,A1,0.000,0.000,235.000,25.000,30.000
10007799,University of Newcastle upon Tyne,NE,PT,PGR,A2,0.000,0.000,65.000,10.000,60.000
10007799,University of Newcastle upon Tyne,NE,PT,PGR,B1,0.000,0.000,35.000,5.000,0.000
10007799,University of Newcastle upon Tyne,NE,PT,PGT_ML,A1,175.000,15.000,195.000,0.000,15.000
10007799,University of Newcastle upon Tyne,NE,PT,PGT_ML,B1,65.000,10.000,65.000,0.000,5.000
10007799,University of Newcastle upon Tyne,NE,PT,PGT_OTH,A1,340.000,10.000,195.000,15.000,85.000
10007799,University of Newcastle upon Tyne,NE,PT,PGT_OTH,A2,50.000,5.000,20.000,0.000,20.000
10007799,University of Newcastle upon Tyne,NE,PT,PGT_OTH,B1,245.000,5.000,115.000,5.000,65.000
10007799,University of Newcastle upon Tyne,NE,PT,UG,A1,90.000,5.000,0.000,0.000,15.000
10007801,University of Plymouth,SW,FTS,PGR,A1,0.000,0.000,205.000,20.000,50.000
10007801,University of Plymouth,SW,FTS,PGR,A2,0.000,0.000,50.000,5.000,40.000
10007801,University of Plymouth,SW,FTS,PGR,B1,0.000,0.000,75.000,10.000,15.000
10007801,University of Plymouth,SW,FTS,PGT_ML,A1,555.000,30.000,10.000,10.000,120.000
10007801,University of Plymouth,SW,FTS,PGT_ML,A2,85.000,5.000,0.000,0.000,45.000
10007801,University of Plymouth,SW,FTS,PGT_ML,B1,605.000,35.000,10.000,10.000,160.000
10007801,University of Plymouth,SW,FTS,PGT_OTH,A1,140.000,55.000,25.000,5.000,20.000
10007801,University of Plymouth,SW,FTS,PGT_OTH,A2,15.000,5.000,0.000,0.000,5.000
10007801,University of Plymouth,SW,FTS,PGT_OTH,B1,90.000,60.000,15.000,5.000,15.000
10007801,University of Plymouth,SW,FTS,PGT_UGF,A1,135.000,0.000,175.000,5.000,0.000
10007801,University of Plymouth,SW,FTS,PGT_UGF,B1,90.000,0.000,175.000,5.000,0.000
10007801,University of Plymouth,SW,FTS,UG,A1,11960.000,425.000,360.000,60.000,1030.000
10007801,University of Plymouth,SW,FTS,UG,A2,170.000,5.000,5.000,0.000,75.000
10007801,University of Plymouth,SW,FTS,UG,B1,3995.000,170.000,140.000,30.000,535.000
10007801,University of Plymouth,SW,PT,PGR,A1,0.000,0.000,100.000,15.000,5.000
10007801,University of Plymouth,SW,PT,PGR,A2,0.000,0.000,90.000,10.000,10.000
10007801,University of Plymouth,SW,PT,PGR,B1,0.000,0.000,15.000,5.000,0.000
10007801,University of Plymouth,SW,PT,PGT_ML,A1,340.000,10.000,30.000,10.000,5.000
10007801,University of Plymouth,SW,PT,PGT_ML,A2,100.000,0.000,5.000,0.000,0.000
10007801,University of Plymouth,SW,PT,PGT_ML,B1,180.000,5.000,15.000,10.000,5.000
10007801,University of Plymouth,SW,PT,PGT_OTH,A1,370.000,0.000,160.000,5.000,10.000
10007801,University of Plymouth,SW,PT,PGT_OTH,A2,155.000,0.000,80.000,5.000,0.000
10007801,University of Plymouth,SW,PT,PGT_OTH,B1,390.000,0.000,210.000,10.000,10.000
10007801,University of Plymouth,SW,PT,PGT_UGF,A1,30.000,0.000,0.000,0.000,0.000
10007801,University of Plymouth,SW,PT,PGT_UGF,B1,20.000,0.000,0.000,0.000,0.000
10007801,University of Plymouth,SW,PT,UG,A1,495.000,5.000,60.000,0.000,25.000
10007801,University of Plymouth,SW,PT,UG,A2,180.000,5.000,130.000,5.000,5.000
10007801,University of Plymouth,SW,PT,UG,B1,290.000,0.000,155.000,5.000,0.000
10007802,The University of Reading,SE,FTS,PGR,A1,0.000,0.000,255.000,65.000,300.000
10007802,The University of Reading,SE,FTS,PGR,A2,0.000,0.000,35.000,10.000,120.000
10007802,The University of Reading,SE,FTS,PGR,B1,0.000,0.000,105.000,25.000,115.000
10007802,The University of Reading,SE,FTS,PGT_ML,A1,635.000,105.000,35.000,10.000,655.000
10007802,The University of Reading,SE,FTS,PGT_ML,A2,0.000,0.000,0.000,0.000,20.000
10007802,The University of Reading,SE,FTS,PGT_ML,B1,615.000,105.000,30.000,10.000,675.000
10007802,The University of Reading,SE,FTS,PGT_OTH,A1,5.000,0.000,25.000,0.000,0.000
10007802,The University of Reading,SE,FTS,PGT_OTH,A2,0.000,0.000,125.000,0.000,5.000
10007802,The University of Reading,SE,FTS,PGT_OTH,B1,0.000,0.000,145.000,0.000,5.000
10007802,The University of Reading,SE,FTS,PGT_UGF,A1,50.000,0.000,450.000,5.000,20.000
10007802,The University of Reading,SE,FTS,PGT_UGF,B1,25.000,0.000,435.000,5.000,15.000
10007802,The University of Reading,SE,FTS,UG,A1,9155.000,880.000,195.000,10.000,1440.000
10007802,The University of Reading,SE,FTS,UG,B1,2965.000,315.000,80.000,5.000,420.000
10007802,The University of Reading,SE,PT,PGR,A1,0.000,0.000,135.000,25.000,50.000
10007802,The University of Reading,SE,PT,PGR,A2,0.000,0.000,85.000,5.000,30.000
10007802,The University of Reading,SE,PT,PGR,B1,0.000,0.000,65.000,10.000,25.000
10007802,The University of Reading,SE,PT,PGT_ML,A1,720.000,15.000,275.000,15.000,40.000
10007802,The University of Reading,SE,PT,PGT_ML,A2,315.000,5.000,40.000,0.000,10.000
10007802,The University of Reading,SE,PT,PGT_ML,B1,475.000,5.000,155.000,5.000,15.000
10007802,The University of Reading,SE,PT,PGT_OTH,A1,230.000,10.000,740.000,10.000,40.000
10007802,The University of Reading,SE,PT,PGT_OTH,A2,515.000,15.000,530.000,10.000,45.000
10007802,The University of Reading,SE,PT,PGT_OTH,B1,505.000,10.000,570.000,5.000,40.000
10007802,The University of Reading,SE,PT,UG,A1,105.000,0.000,190.000,0.000,0.000
10007802,The University of Reading,SE,PT,UG,A2,60.000,0.000,90.000,0.000,0.000
10007802,The University of Reading,SE,PT,UG,B1,30.000,0.000,95.000,0.000,0.000
10007806,University of Sussex,SE,FTS,PGR,A1,0.000,0.000,310.000,95.000,200.000
10007806,University of Sussex,SE,FTS,PGR,A2,0.000,0.000,40.000,10.000,80.000
10007806,University of Sussex,SE,FTS,PGR,B1,0.000,0.000,75.000,20.000,50.000
10007806,University of Sussex,SE,FTS,PGT_ML,A1,925.000,115.000,25.000,0.000,910.000
10007806,University of Sussex,SE,FTS,PGT_ML,A2,15.000,0.000,0.000,0.000,5.000
10007806,University of Sussex,SE,FTS,PGT_ML,B1,905.000,115.000,25.000,0.000,905.000
10007806,University of Sussex,SE,FTS,PGT_OTH,A1,105.000,0.000,15.000,0.000,15.000
10007806,University of Sussex,SE,FTS,PGT_OTH,B1,105.000,0.000,15.000,0.000,15.000
10007806,University of Sussex,SE,FTS,PGT_UGF,A1,0.000,0.000,310.000,10.000,0.000
10007806,University of Sussex,SE,FTS,PGT_UGF,B1,0.000,0.000,305.000,10.000,0.000
10007806,University of Sussex,SE,FTS,UG,A1,10890.000,1175.000,20.000,5.000,2700.000
10007806,University of Sussex,SE,FTS,UG,B1,3145.000,330.000,15.000,5.000,1000.000
10007806,University of Sussex,SE,PT,PGR,A1,0.000,0.000,115.000,10.000,10.000
10007806,University of Sussex,SE,PT,PGR,A2,0.000,0.000,25.000,5.000,5.000
10007806,University of Sussex,SE,PT,PGR,B1,0.000,0.000,35.000,0.000,0.000
10007806,University of Sussex,SE,PT,PGT_ML,A1,365.000,15.000,10.000,0.000,5.000
10007806,University of Sussex,SE,PT,PGT_ML,A2,60.000,0.000,5.000,0.000,0.000
10007806,University of Sussex,SE,PT,PGT_ML,B1,235.000,5.000,0.000,0.000,5.000
10007806,University of Sussex,SE,PT,PGT_OTH,A1,380.000,10.000,70.000,0.000,20.000
10007806,University of Sussex,SE,PT,PGT_OTH,A2,15.000,0.000,0.000,0.000,5.000
10007806,University of Sussex,SE,PT,PGT_OTH,B1,300.000,10.000,65.000,0.000,15.000
10007806,University of Sussex,SE,PT,PGT_UGF,A1,0.000,0.000,20.000,0.000,0.000
10007806,University of Sussex,SE,PT,PGT_UGF,B1,0.000,0.000,10.000,0.000,0.000
10007806,University of Sussex,SE,PT,UG,A1,5.000,0.000,0.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,FTS,PGR,A1,0.000,0.000,5.000,0.000,5.000
10007811,Bishop Grosseteste University,EM,FTS,PGR,A2,0.000,0.000,5.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,FTS,PGT_ML,A1,55.000,0.000,0.000,0.000,5.000
10007811,Bishop Grosseteste University,EM,FTS,PGT_ML,B1,15.000,0.000,0.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,FTS,PGT_UGF,A1,35.000,0.000,375.000,0.000,5.000
10007811,Bishop Grosseteste University,EM,FTS,PGT_UGF,B1,35.000,0.000,350.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,FTS,UG,A1,1295.000,5.000,405.000,0.000,10.000
10007811,Bishop Grosseteste University,EM,FTS,UG,A2,15.000,0.000,0.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,FTS,UG,B1,485.000,0.000,150.000,0.000,5.000
10007811,Bishop Grosseteste University,EM,PT,PGR,A1,0.000,0.000,15.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,PT,PGR,B1,0.000,0.000,10.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,PT,PGT_ML,A1,90.000,0.000,0.000,0.000,5.000
10007811,Bishop Grosseteste University,EM,PT,PGT_ML,A2,15.000,0.000,0.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,PT,PGT_ML,B1,20.000,0.000,0.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,PT,PGT_OTH,A1,0.000,0.000,75.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,PT,PGT_OTH,A2,0.000,0.000,10.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,PT,PGT_OTH,B1,0.000,0.000,30.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,PT,PGT_UGF,A1,0.000,0.000,15.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,PT,PGT_UGF,B1,0.000,0.000,10.000,0.000,0.000
10007816,The Royal Central School of Speech and Drama,GL,FTS,PGR,A1,0.000,0.000,5.000,0.000,0.000
10007816,The Royal Central School of Speech and Drama,GL,FTS,PGR,A2,0.000,0.000,5.000,0.000,0.000
10007816,The Royal Central School of Speech and Drama,GL,FTS,PGR,B1,0.000,0.000,5.000,0.000,0.000
10007816,The Royal Central School of Speech and Drama,GL,FTS,PGT_ML,A1,120.000,20.000,5.000,5.000,120.000
10007816,The Royal Central School of Speech and Drama,GL,FTS,PGT_ML,A2,25.000,10.000,0.000,0.000,15.000
10007816,The Royal Central School of Speech and Drama,GL,FTS,PGT_ML,B1,130.000,25.000,5.000,5.000,90.000
10007816,The Royal Central School of Speech and Drama,GL,FTS,UG,A1,535.000,65.000,5.000,0.000,80.000
10007816,The Royal Central School of Speech and Drama,GL,FTS,UG,B1,185.000,20.000,0.000,0.000,25.000
10007816,The Royal Central School of Speech and Drama,GL,PT,PGR,A1,0.000,0.000,5.000,0.000,0.000
10007816,The Royal Central School of Speech and Drama,GL,PT,PGR,A2,0.000,0.000,5.000,0.000,0.000
10007816,The Royal Central School of Speech and Drama,GL,PT,PGT_ML,A1,50.000,0.000,0.000,0.000,0.000
10007816,The Royal Central School of Speech and Drama,GL,PT,PGT_ML,B1,25.000,0.000,0.000,0.000,0.000
10007816,The Royal Central School of Speech and Drama,GL,PT,UG,A1,5.000,0.000,0.000,0.000,0.000
10007817,Chichester College Group,SE,FTS,UG,A1,135.000,0.000,0.000,0.000,0.000
10007817,Chichester College Group,SE,FTS,UG,B1,80.000,0.000,0.000,0.000,0.000
10007817,Chichester College Group,SE,PT,UG,A1,85.000,0.000,0.000,0.000,0.000
10007817,Chichester College Group,SE,PT,UG,B1,35.000,0.000,0.000,0.000,0.000
10007822,Cranfield University,ES,FTS,PGR,A1,0.000,0.000,100.000,70.000,170.000
10007822,Cranfield University,ES,FTS,PGR,A2,0.000,0.000,40.000,40.000,155.000
10007822,Cranfield University,ES,FTS,PGR,B1,0.000,0.000,45.000,35.000,100.000
10007822,Cranfield University,ES,FTS,PGT_ML,A1,195.000,440.000,50.000,25.000,825.000
10007822,Cranfield University,ES,FTS,PGT_ML,A2,20.000,50.000,10.000,5.000,60.000
10007822,Cranfield University,ES,FTS,PGT_ML,B1,210.000,480.000,60.000,25.000,875.000
10007822,Cranfield University,ES,FTS,PGT_OTH,A1,0.000,0.000,15.000,0.000,0.000
10007822,Cranfield University,ES,FTS,PGT_OTH,B1,0.000,0.000,15.000,0.000,0.000
10007822,Cranfield University,ES,PT,PGR,A1,0.000,0.000,40.000,25.000,25.000
10007822,Cranfield University,ES,PT,PGR,A2,0.000,0.000,50.000,15.000,20.000
10007822,Cranfield University,ES,PT,PGR,B1,0.000,0.000,15.000,5.000,5.000
10007822,Cranfield University,ES,PT,PGT_ML,A1,745.000,60.000,490.000,30.000,55.000
10007822,Cranfield University,ES,PT,PGT_ML,A2,600.000,40.000,625.000,20.000,25.000
10007822,Cranfield University,ES,PT,PGT_ML,B1,590.000,35.000,225.000,15.000,25.000
10007822,Cranfield University,ES,PT,PGT_OTH,A1,25.000,5.000,60.000,0.000,5.000
10007822,Cranfield University,ES,PT,PGT_OTH,A2,15.000,0.000,65.000,0.000,0.000
10007822,Cranfield University,ES,PT,PGT_OTH,B1,5.000,0.000,20.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,PGR,A1,0.000,0.000,70.000,5.000,25.000
10007823,Edge Hill University,NW,FTS,PGR,A2,0.000,0.000,45.000,0.000,5.000
10007823,Edge Hill University,NW,FTS,PGR,B1,0.000,0.000,45.000,0.000,5.000
10007823,Edge Hill University,NW,FTS,PGT_ML,A1,270.000,5.000,65.000,0.000,15.000
10007823,Edge Hill University,NW,FTS,PGT_ML,A2,85.000,0.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,PGT_ML,B1,315.000,0.000,40.000,0.000,10.000
10007823,Edge Hill University,NW,FTS,PGT_OTH,A1,15.000,0.000,35.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,PGT_OTH,A2,5.000,0.000,35.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,PGT_OTH,B1,15.000,0.000,50.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,A1,115.000,0.000,720.000,10.000,10.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,A2,30.000,0.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,B1,105.000,0.000,710.000,10.000,10.000
10007823,Edge Hill University,NW,FTS,UG,A1,8010.000,55.000,1250.000,5.000,100.000
10007823,Edge Hill University,NW,FTS,UG,A2,665.000,0.000,5.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,UG,B1,3500.000,25.000,505.000,0.000,40.000
10007823,Edge Hill University,NW,PT,PGR,A1,0.000,0.000,35.000,0.000,0.000
10007823,Edge Hill University,NW,PT,PGR,A2,0.000,0.000,5.000,0.000,0.000
10007823,Edge Hill University,NW,PT,PGT_ML,A1,90.000,0.000,15.000,0.000,5.000
10007823,Edge Hill University,NW,PT,PGT_ML,B1,45.000,0.000,5.000,0.000,0.000
10007823,Edge Hill University,NW,PT,PGT_OTH,A1,65.000,0.000,750.000,5.000,120.000
10007823,Edge Hill University,NW,PT,PGT_OTH,A2,10.000,0.000,1150.000,0.000,95.000
10007823,Edge Hill University,NW,PT,PGT_OTH,B1,15.000,0.000,1360.000,5.000,105.000
10007823,Edge Hill University,NW,PT,UG,A1,100.000,0.000,195.000,0.000,0.000
10007823,Edge Hill University,NW,PT,UG,A2,15.000,0.000,255.000,5.000,0.000
10007823,Edge Hill University,NW,PT,UG,B1,10.000,0.000,310.000,0.000,0.000
10007825,Guildhall School of Music & Drama,GL,FTS,PGR,A1,0.000,0.000,15.000,5.000,10.000
10007825,Guildhall School of Music & Drama,GL,FTS,PGR,B1,0.000,0.000,10.000,0.000,5.000
10007825,Guildhall School of Music & Drama,GL,FTS,PGT_ML,A1,105.000,30.000,5.000,10.000,50.000
10007825,Guildhall School of Music & Drama,GL,FTS,PGT_ML,B1,60.000,20.000,5.000,5.000,30.000
10007825,Guildhall School of Music & Drama,GL,FTS,PGT_OTH,A1,15.000,5.000,10.000,10.000,25.000
10007825,Guildhall School of Music & Drama,GL,FTS,PGT_OTH,B1,5.000,0.000,5.000,5.000,5.000
10007825,Guildhall School of Music & Drama,GL,FTS,UG,A1,505.000,100.000,0.000,5.000,65.000
10007825,Guildhall School of Music & Drama,GL,FTS,UG,B1,140.000,35.000,0.000,5.000,30.000
10007825,Guildhall School of Music & Drama,GL,PT,PGR,A1,0.000,0.000,25.000,5.000,0.000
10007825,Guildhall School of Music & Drama,GL,PT,PGR,B1,0.000,0.000,5.000,0.000,0.000
10007825,Guildhall School of Music & Drama,GL,PT,PGT_ML,A1,30.000,5.000,0.000,0.000,0.000
10007825,Guildhall School of Music & Drama,GL,PT,PGT_ML,B1,10.000,0.000,0.000,0.000,0.000
10007825,Guildhall School of Music & Drama,GL,PT,PGT_OTH,A1,10.000,0.000,10.000,0.000,5.000
10007825,Guildhall School of Music & Drama,GL,PT,PGT_OTH,B1,5.000,0.000,5.000,0.000,5.000
10007825,Guildhall School of Music & Drama,GL,PT,UG,A1,5.000,0.000,0.000,0.000,0.000
10007825,Guildhall School of Music & Drama,GL,PT,UG,B1,5.000,0.000,0.000,0.000,0.000
10007832,Newman University,WM,FTS,PGT_ML,A1,10.000,0.000,0.000,0.000,0.000
10007832,Newman University,WM,FTS,PGT_ML,B1,10.000,0.000,0.000,0.000,0.000
10007832,Newman University,WM,FTS,PGT_OTH,A1,0.000,0.000,5.000,0.000,0.000
10007832,Newman University,WM,FTS,PGT_OTH,B1,0.000,0.000,5.000,0.000,0.000
10007832,Newman University,WM,FTS,PGT_UGF,A1,0.000,0.000,365.000,0.000,0.000
10007832,Newman University,WM,FTS,PGT_UGF,B1,0.000,0.000,360.000,0.000,0.000
10007832,Newman University,WM,FTS,UG,A1,1510.000,5.000,260.000,0.000,0.000
10007832,Newman University,WM,FTS,UG,A2,50.000,0.000,0.000,0.000,0.000
10007832,Newman University,WM,FTS,UG,B1,590.000,0.000,105.000,0.000,0.000
10007832,Newman University,WM,PT,PGT_ML,A1,120.000,0.000,110.000,0.000,0.000
10007832,Newman University,WM,PT,PGT_ML,A2,10.000,0.000,10.000,0.000,0.000
10007832,Newman University,WM,PT,PGT_ML,B1,40.000,0.000,65.000,0.000,0.000
10007832,Newman University,WM,PT,PGT_OTH,A1,30.000,0.000,5.000,0.000,0.000
10007832,Newman University,WM,PT,PGT_OTH,A2,5.000,0.000,0.000,0.000,0.000
10007832,Newman University,WM,PT,PGT_OTH,B1,30.000,0.000,0.000,0.000,0.000
