﻿UKPRN,PROVIDER,REGION,MODE,PROF,LENGTH,LEVEL,COLUMN,HOMEF,HOMENF,STARTER_20
10007775,Queen Mary University of London,GL,PT,DENHYG,S,UG,1,10.000,0.000,0.000
10007775,Queen Mary University of London,GL,PT,DENHYG,S,UG,4,10.000,0.000,0.000
10007775,Queen Mary University of London,GL,PT,DENHYG,S,UG,4a,5.000,0.000,0.000
10007802,The University of Reading,SE,FTS,SPELAN,S,UG,1,125.000,0.000,35.000
10007802,The University of Reading,SE,FTS,SPELAN,S,UG,3,-10.000,0.000,-5.000
10007802,The University of Reading,SE,FTS,SPELAN,S,UG,4,115.000,0.000,30.000
10007802,The University of Reading,SE,FTS,SPELAN,S,UG,4a,115.000,0.000,30.000
10007802,The University of Reading,SE,FTS,SPELAN,S,PGT_UGF,1,40.000,0.000,15.000
10007802,The University of Reading,SE,FTS,SPELAN,S,PGT_UGF,4,40.000,0.000,15.000
10007802,The University of Reading,SE,FTS,SPELAN,S,PGT_UGF,4a,40.000,0.000,15.000
10007776,Roehampton University,GL,FTS,NURSAD,S,UG,1,100.000,5.000,80.000
10007776,Roehampton University,GL,FTS,NURSAD,S,UG,2,20.000,5.000,25.000
10007776,Roehampton University,GL,FTS,NURSAD,S,UG,3,-25.000,0.000,-20.000
10007776,Roehampton University,GL,FTS,NURSAD,S,UG,4,100.000,5.000,85.000
10007776,Roehampton University,GL,FTS,NURSAD,S,UG,4a,100.000,5.000,85.000
10007776,Roehampton University,GL,FTS,NURSMH,S,UG,1,15.000,0.000,15.000
10007776,Roehampton University,GL,FTS,NURSMH,S,UG,4,10.000,0.000,10.000
10007776,Roehampton University,GL,FTS,NURSMH,S,UG,4a,10.000,0.000,10.000
10007156,"University of Salford, The",NW,FTS,MIDWIF,S,UG,1,210.000,0.000,85.000
10007156,"University of Salford, The",NW,FTS,MIDWIF,S,UG,3,-20.000,0.000,-10.000
10007156,"University of Salford, The",NW,FTS,MIDWIF,S,UG,4,190.000,0.000,75.000
10007156,"University of Salford, The",NW,FTS,MIDWIF,S,UG,4a,190.000,0.000,75.000
10007156,"University of Salford, The",NW,FTS,NURSAD,S,UG,1,755.000,5.000,310.000
10007156,"University of Salford, The",NW,FTS,NURSAD,S,UG,2,335.000,0.000,135.000
10007156,"University of Salford, The",NW,FTS,NURSAD,S,UG,3,-115.000,0.000,-65.000
10007156,"University of Salford, The",NW,FTS,NURSAD,S,UG,4,975.000,5.000,380.000
10007156,"University of Salford, The",NW,FTS,NURSAD,S,UG,4a,975.000,5.000,380.000
10007156,"University of Salford, The",NW,FTS,NURSAD,S,PGT_UGF,2,25.000,0.000,10.000
10007156,"University of Salford, The",NW,FTS,NURSAD,S,PGT_UGF,4,25.000,0.000,10.000
10007156,"University of Salford, The",NW,FTS,NURSAD,S,PGT_UGF,4a,25.000,0.000,10.000
10007156,"University of Salford, The",NW,FTS,NURSCH,S,UG,1,325.000,0.000,135.000
10007156,"University of Salford, The",NW,FTS,NURSCH,S,UG,2,115.000,0.000,35.000
10007156,"University of Salford, The",NW,FTS,NURSCH,S,UG,3,-45.000,0.000,-25.000
10007156,"University of Salford, The",NW,FTS,NURSCH,S,UG,4,395.000,0.000,145.000
10007156,"University of Salford, The",NW,FTS,NURSCH,S,UG,4a,395.000,0.000,145.000
10007156,"University of Salford, The",NW,FTS,NURSCH,S,PGT_UGF,2,5.000,0.000,5.000
10007156,"University of Salford, The",NW,FTS,NURSCH,S,PGT_UGF,4,5.000,0.000,5.000
10007156,"University of Salford, The",NW,FTS,NURSCH,S,PGT_UGF,4a,5.000,0.000,5.000
10007156,"University of Salford, The",NW,FTS,NURSLD,S,UG,1,75.000,0.000,35.000
10007156,"University of Salford, The",NW,FTS,NURSLD,S,UG,3,-10.000,0.000,-5.000
10007156,"University of Salford, The",NW,FTS,NURSLD,S,UG,4,65.000,0.000,30.000
10007156,"University of Salford, The",NW,FTS,NURSLD,S,UG,4a,65.000,0.000,30.000
10007156,"University of Salford, The",NW,FTS,NURSMH,S,UG,1,315.000,5.000,120.000
10007156,"University of Salford, The",NW,FTS,NURSMH,S,UG,2,130.000,0.000,40.000
10007156,"University of Salford, The",NW,FTS,NURSMH,S,UG,3,-45.000,0.000,-25.000
10007156,"University of Salford, The",NW,FTS,NURSMH,S,UG,4,400.000,0.000,140.000
10007156,"University of Salford, The",NW,FTS,NURSMH,S,UG,4a,400.000,0.000,140.000
10007156,"University of Salford, The",NW,FTS,NURSMH,S,PGT_UGF,2,70.000,0.000,45.000
10007156,"University of Salford, The",NW,FTS,NURSMH,S,PGT_UGF,4,70.000,0.000,45.000
10007156,"University of Salford, The",NW,FTS,NURSMH,S,PGT_UGF,4a,70.000,0.000,45.000
10007156,"University of Salford, The",NW,FTS,OCCTHE,S,UG,1,210.000,0.000,95.000
10007156,"University of Salford, The",NW,FTS,OCCTHE,S,UG,3,-20.000,0.000,-10.000
10007156,"University of Salford, The",NW,FTS,OCCTHE,S,UG,4,190.000,0.000,80.000
10007156,"University of Salford, The",NW,FTS,OCCTHE,S,UG,4a,190.000,0.000,80.000
10007156,"University of Salford, The",NW,FTS,OCCTHE,S,PGT_UGF,1,35.000,0.000,20.000
10007156,"University of Salford, The",NW,FTS,OCCTHE,S,PGT_UGF,4,30.000,0.000,15.000
10007156,"University of Salford, The",NW,FTS,OCCTHE,S,PGT_UGF,4a,30.000,0.000,15.000
10007156,"University of Salford, The",NW,FTS,ORTPRO,S,UG,1,100.000,0.000,35.000
10007156,"University of Salford, The",NW,FTS,ORTPRO,S,UG,3,-10.000,0.000,-5.000
10007156,"University of Salford, The",NW,FTS,ORTPRO,S,UG,4,90.000,0.000,30.000
10007156,"University of Salford, The",NW,FTS,ORTPRO,S,UG,4a,90.000,0.000,30.000
10007156,"University of Salford, The",NW,FTS,PHYSIO,S,UG,1,200.000,0.000,85.000
10007156,"University of Salford, The",NW,FTS,PHYSIO,S,UG,3,-20.000,0.000,-10.000
10007156,"University of Salford, The",NW,FTS,PHYSIO,S,UG,4,180.000,0.000,75.000
10007156,"University of Salford, The",NW,FTS,PHYSIO,S,UG,4a,180.000,0.000,75.000
10007156,"University of Salford, The",NW,FTS,PODCHI,S,UG,1,120.000,0.000,60.000
10007156,"University of Salford, The",NW,FTS,PODCHI,S,UG,3,-10.000,0.000,-10.000
10007156,"University of Salford, The",NW,FTS,PODCHI,S,UG,4,105.000,0.000,55.000
10007156,"University of Salford, The",NW,FTS,PODCHI,S,UG,4a,105.000,0.000,55.000
10007156,"University of Salford, The",NW,FTS,PODCHI,S,PGT_UGF,1,15.000,0.000,15.000
10007156,"University of Salford, The",NW,FTS,PODCHI,S,PGT_UGF,4,15.000,0.000,10.000
10007156,"University of Salford, The",NW,FTS,PODCHI,S,PGT_UGF,4a,15.000,0.000,10.000
10007156,"University of Salford, The",NW,FTS,RADDIA,S,UG,1,175.000,0.000,70.000
10007156,"University of Salford, The",NW,FTS,RADDIA,S,UG,3,-15.000,0.000,-10.000
10007156,"University of Salford, The",NW,FTS,RADDIA,S,UG,4,160.000,0.000,60.000
10007156,"University of Salford, The",NW,FTS,RADDIA,S,UG,4a,160.000,0.000,60.000
10007156,"University of Salford, The",NW,PT,MIDWIF,S,UG,1,5.000,0.000,0.000
10007156,"University of Salford, The",NW,PT,MIDWIF,S,UG,4,5.000,0.000,0.000
10007156,"University of Salford, The",NW,PT,NURSAD,S,UG,1,40.000,5.000,0.000
10007156,"University of Salford, The",NW,PT,NURSAD,S,UG,2,35.000,0.000,0.000
10007156,"University of Salford, The",NW,PT,NURSAD,S,UG,3,-30.000,0.000,0.000
10007156,"University of Salford, The",NW,PT,NURSAD,S,UG,4,45.000,5.000,0.000
10007156,"University of Salford, The",NW,PT,NURSAD,S,UG,4a,20.000,0.000,0.000
10007156,"University of Salford, The",NW,PT,NURSCH,S,UG,1,5.000,0.000,0.000
10007156,"University of Salford, The",NW,PT,NURSCH,S,UG,2,15.000,0.000,0.000
10007156,"University of Salford, The",NW,PT,NURSCH,S,UG,3,-5.000,0.000,0.000
10007156,"University of Salford, The",NW,PT,NURSCH,S,UG,4,10.000,0.000,0.000
10007156,"University of Salford, The",NW,PT,NURSCH,S,UG,4a,5.000,0.000,0.000
10007156,"University of Salford, The",NW,PT,NURSLD,S,UG,1,5.000,0.000,0.000
10007156,"University of Salford, The",NW,PT,NURSLD,S,UG,4,5.000,0.000,0.000
10007156,"University of Salford, The",NW,PT,NURSMH,S,UG,1,10.000,0.000,0.000
10007156,"University of Salford, The",NW,PT,NURSMH,S,UG,2,5.000,0.000,0.000
10007156,"University of Salford, The",NW,PT,NURSMH,S,UG,3,-5.000,0.000,0.000
10007156,"University of Salford, The",NW,PT,NURSMH,S,UG,4,10.000,0.000,0.000
10007156,"University of Salford, The",NW,PT,NURSMH,S,UG,4a,5.000,0.000,0.000
10007156,"University of Salford, The",NW,PT,OCCTHE,S,UG,1,35.000,5.000,0.000
10007156,"University of Salford, The",NW,PT,OCCTHE,S,UG,3,-5.000,0.000,0.000
10007156,"University of Salford, The",NW,PT,OCCTHE,S,UG,4,30.000,5.000,0.000
10007156,"University of Salford, The",NW,PT,OCCTHE,S,UG,4a,20.000,0.000,0.000
10007156,"University of Salford, The",NW,PT,PHYSIO,S,UG,1,105.000,5.000,30.000
10007156,"University of Salford, The",NW,PT,PHYSIO,S,UG,3,-20.000,0.000,-5.000
10007156,"University of Salford, The",NW,PT,PHYSIO,S,UG,4,85.000,5.000,25.000
10007156,"University of Salford, The",NW,PT,PHYSIO,S,UG,4a,65.000,0.000,15.000
10007156,"University of Salford, The",NW,PT,PODCHI,S,UG,1,5.000,0.000,0.000
10007156,"University of Salford, The",NW,PT,PODCHI,S,UG,4,5.000,0.000,0.000
10007156,"University of Salford, The",NW,PT,RADDIA,S,UG,1,10.000,5.000,0.000
10007156,"University of Salford, The",NW,PT,RADDIA,S,UG,4,5.000,5.000,0.000
10007157,The University of Sheffield,YH,FTS,DENTHE,S,UG,2,40.000,5.000,25.000
10007157,The University of Sheffield,YH,FTS,DENTHE,S,UG,3,-5.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,DENTHE,S,UG,4,35.000,5.000,20.000
10007157,The University of Sheffield,YH,FTS,DENTHE,S,UG,4a,35.000,5.000,20.000
10007157,The University of Sheffield,YH,FTS,NURSAD,S,UG,1,145.000,0.000,55.000
10007157,The University of Sheffield,YH,FTS,NURSAD,S,UG,2,5.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,NURSAD,S,UG,3,-10.000,0.000,-5.000
10007157,The University of Sheffield,YH,FTS,NURSAD,S,UG,4,140.000,0.000,50.000
10007157,The University of Sheffield,YH,FTS,NURSAD,S,UG,4a,140.000,0.000,50.000
10007157,The University of Sheffield,YH,FTS,NURSAD,S,PGT_UGF,1,25.000,0.000,25.000
10007157,The University of Sheffield,YH,FTS,NURSAD,S,PGT_UGF,4,25.000,0.000,25.000
10007157,The University of Sheffield,YH,FTS,NURSAD,S,PGT_UGF,4a,25.000,0.000,25.000
10007157,The University of Sheffield,YH,FTS,ORTHOP,S,UG,1,105.000,5.000,40.000
10007157,The University of Sheffield,YH,FTS,ORTHOP,S,UG,3,-5.000,0.000,-5.000
10007157,The University of Sheffield,YH,FTS,ORTHOP,S,UG,4,95.000,5.000,40.000
10007157,The University of Sheffield,YH,FTS,ORTHOP,S,UG,4a,95.000,5.000,40.000
10007157,The University of Sheffield,YH,FTS,SPELAN,S,UG,1,110.000,5.000,45.000
10007157,The University of Sheffield,YH,FTS,SPELAN,S,UG,3,-5.000,0.000,-5.000
10007157,The University of Sheffield,YH,FTS,SPELAN,S,UG,4,105.000,5.000,40.000
10007157,The University of Sheffield,YH,FTS,SPELAN,S,UG,4a,105.000,5.000,40.000
10007157,The University of Sheffield,YH,FTS,SPELAN,S,PGT_UGF,1,60.000,0.000,30.000
10007157,The University of Sheffield,YH,FTS,SPELAN,S,PGT_UGF,4,55.000,0.000,30.000
10007157,The University of Sheffield,YH,FTS,SPELAN,S,PGT_UGF,4a,55.000,0.000,30.000
10007157,The University of Sheffield,YH,PT,DENTHE,S,UG,2,20.000,0.000,0.000
10007157,The University of Sheffield,YH,PT,DENTHE,S,UG,4,20.000,0.000,0.000
10007157,The University of Sheffield,YH,PT,DENTHE,S,UG,4a,5.000,0.000,0.000
10007157,The University of Sheffield,YH,PT,NURSAD,S,UG,2,45.000,0.000,45.000
10007157,The University of Sheffield,YH,PT,NURSAD,S,UG,3,-5.000,0.000,-5.000
10007157,The University of Sheffield,YH,PT,NURSAD,S,UG,4,40.000,0.000,40.000
10007157,The University of Sheffield,YH,PT,NURSAD,S,UG,4a,20.000,0.000,20.000
10005790,Sheffield Hallam University,YH,FTS,DIETET,S,PGT_UGF,2,25.000,0.000,15.000
10005790,Sheffield Hallam University,YH,FTS,DIETET,S,PGT_UGF,3,-5.000,0.000,0.000
10005790,Sheffield Hallam University,YH,FTS,DIETET,S,PGT_UGF,4,20.000,0.000,10.000
10005790,Sheffield Hallam University,YH,FTS,DIETET,S,PGT_UGF,4a,20.000,0.000,10.000
10005790,Sheffield Hallam University,YH,FTS,MIDWIF,S,UG,1,195.000,0.000,80.000
10005790,Sheffield Hallam University,YH,FTS,MIDWIF,S,UG,3,-30.000,0.000,-15.000
10005790,Sheffield Hallam University,YH,FTS,MIDWIF,S,UG,4,165.000,0.000,65.000
10005790,Sheffield Hallam University,YH,FTS,MIDWIF,S,UG,4a,165.000,0.000,65.000
10005790,Sheffield Hallam University,YH,FTS,NURSAD,S,UG,1,1065.000,5.000,445.000
10005790,Sheffield Hallam University,YH,FTS,NURSAD,S,UG,2,40.000,0.000,0.000
10005790,Sheffield Hallam University,YH,FTS,NURSAD,S,UG,3,-110.000,0.000,-55.000
10005790,Sheffield Hallam University,YH,FTS,NURSAD,S,UG,4,995.000,5.000,390.000
10005790,Sheffield Hallam University,YH,FTS,NURSAD,S,UG,4a,995.000,5.000,390.000
10005790,Sheffield Hallam University,YH,FTS,NURSAD,S,PGT_UGF,1,5.000,0.000,0.000
10005790,Sheffield Hallam University,YH,FTS,NURSAD,S,PGT_UGF,2,90.000,0.000,70.000
10005790,Sheffield Hallam University,YH,FTS,NURSAD,S,PGT_UGF,3,-15.000,0.000,-10.000
10005790,Sheffield Hallam University,YH,FTS,NURSAD,S,PGT_UGF,4,80.000,0.000,60.000
10005790,Sheffield Hallam University,YH,FTS,NURSAD,S,PGT_UGF,4a,80.000,0.000,60.000
10005790,Sheffield Hallam University,YH,FTS,NURSCH,S,UG,1,255.000,0.000,115.000
10005790,Sheffield Hallam University,YH,FTS,NURSCH,S,UG,2,40.000,0.000,0.000
10005790,Sheffield Hallam University,YH,FTS,NURSCH,S,UG,3,-25.000,0.000,-15.000
10005790,Sheffield Hallam University,YH,FTS,NURSCH,S,UG,4,270.000,0.000,100.000
10005790,Sheffield Hallam University,YH,FTS,NURSCH,S,UG,4a,270.000,0.000,100.000
10005790,Sheffield Hallam University,YH,FTS,NURSLD,S,UG,1,80.000,0.000,35.000
10005790,Sheffield Hallam University,YH,FTS,NURSLD,S,UG,3,-5.000,0.000,0.000
10005790,Sheffield Hallam University,YH,FTS,NURSLD,S,UG,4,75.000,0.000,30.000
10005790,Sheffield Hallam University,YH,FTS,NURSLD,S,UG,4a,75.000,0.000,30.000
10005790,Sheffield Hallam University,YH,FTS,NURSMH,S,UG,1,265.000,5.000,125.000
10005790,Sheffield Hallam University,YH,FTS,NURSMH,S,UG,2,20.000,0.000,0.000
10005790,Sheffield Hallam University,YH,FTS,NURSMH,S,UG,3,-30.000,0.000,-15.000
10005790,Sheffield Hallam University,YH,FTS,NURSMH,S,UG,4,255.000,5.000,110.000
10005790,Sheffield Hallam University,YH,FTS,NURSMH,S,UG,4a,255.000,5.000,110.000
10005790,Sheffield Hallam University,YH,FTS,NURSMH,S,PGT_UGF,2,80.000,0.000,60.000
10005790,Sheffield Hallam University,YH,FTS,NURSMH,S,PGT_UGF,3,-10.000,0.000,-10.000
10005790,Sheffield Hallam University,YH,FTS,NURSMH,S,PGT_UGF,4,70.000,0.000,50.000
10005790,Sheffield Hallam University,YH,FTS,NURSMH,S,PGT_UGF,4a,70.000,0.000,50.000
10005790,Sheffield Hallam University,YH,FTS,OCCTHE,S,UG,1,200.000,0.000,80.000
10005790,Sheffield Hallam University,YH,FTS,OCCTHE,S,UG,3,-15.000,0.000,-5.000
10005790,Sheffield Hallam University,YH,FTS,OCCTHE,S,UG,4,185.000,0.000,75.000
10005790,Sheffield Hallam University,YH,FTS,OCCTHE,S,UG,4a,185.000,0.000,75.000
10005790,Sheffield Hallam University,YH,FTS,OCCTHE,S,PGT_UGF,2,35.000,0.000,20.000
10005790,Sheffield Hallam University,YH,FTS,OCCTHE,S,PGT_UGF,3,-5.000,0.000,-5.000
10005790,Sheffield Hallam University,YH,FTS,OCCTHE,S,PGT_UGF,4,30.000,0.000,15.000
10005790,Sheffield Hallam University,YH,FTS,OCCTHE,S,PGT_UGF,4a,30.000,0.000,15.000
10005790,Sheffield Hallam University,YH,FTS,OPDEPT,S,UG,1,200.000,0.000,80.000
10005790,Sheffield Hallam University,YH,FTS,OPDEPT,S,UG,3,-20.000,0.000,-15.000
10005790,Sheffield Hallam University,YH,FTS,OPDEPT,S,UG,4,180.000,0.000,65.000
10005790,Sheffield Hallam University,YH,FTS,OPDEPT,S,UG,4a,180.000,0.000,65.000
10005790,Sheffield Hallam University,YH,FTS,PHYSIO,S,UG,1,370.000,0.000,135.000
10005790,Sheffield Hallam University,YH,FTS,PHYSIO,S,UG,3,-10.000,0.000,-5.000
10005790,Sheffield Hallam University,YH,FTS,PHYSIO,S,UG,4,360.000,0.000,130.000
10005790,Sheffield Hallam University,YH,FTS,PHYSIO,S,UG,4a,360.000,0.000,130.000
10005790,Sheffield Hallam University,YH,FTS,PHYSIO,S,PGT_UGF,2,60.000,0.000,35.000
10005790,Sheffield Hallam University,YH,FTS,PHYSIO,S,PGT_UGF,3,-10.000,0.000,-5.000
10005790,Sheffield Hallam University,YH,FTS,PHYSIO,S,PGT_UGF,4,50.000,0.000,30.000
10005790,Sheffield Hallam University,YH,FTS,PHYSIO,S,PGT_UGF,4a,50.000,0.000,30.000
10005790,Sheffield Hallam University,YH,FTS,RADDIA,S,UG,1,175.000,0.000,60.000
10005790,Sheffield Hallam University,YH,FTS,RADDIA,S,UG,3,-15.000,0.000,-10.000
10005790,Sheffield Hallam University,YH,FTS,RADDIA,S,UG,4,155.000,0.000,55.000
10005790,Sheffield Hallam University,YH,FTS,RADDIA,S,UG,4a,155.000,0.000,55.000
10005790,Sheffield Hallam University,YH,FTS,RADTHE,S,UG,1,170.000,5.000,65.000
10005790,Sheffield Hallam University,YH,FTS,RADTHE,S,UG,3,-45.000,0.000,-30.000
10005790,Sheffield Hallam University,YH,FTS,RADTHE,S,UG,4,120.000,5.000,35.000
10005790,Sheffield Hallam University,YH,FTS,RADTHE,S,UG,4a,120.000,5.000,35.000
10005790,Sheffield Hallam University,YH,PT,NURSAD,S,UG,1,10.000,0.000,0.000
10005790,Sheffield Hallam University,YH,PT,NURSAD,S,UG,4,5.000,0.000,0.000
10005790,Sheffield Hallam University,YH,PT,NURSAD,S,UG,4a,5.000,0.000,0.000
10005790,Sheffield Hallam University,YH,PT,OCCTHE,S,UG,2,45.000,0.000,25.000
10005790,Sheffield Hallam University,YH,PT,OCCTHE,S,UG,3,-10.000,0.000,-5.000
10005790,Sheffield Hallam University,YH,PT,OCCTHE,S,UG,4,35.000,0.000,20.000
10005790,Sheffield Hallam University,YH,PT,OCCTHE,S,UG,4a,25.000,0.000,15.000
10005790,Sheffield Hallam University,YH,PT,OPDEPT,S,UG,1,5.000,0.000,0.000
10005790,Sheffield Hallam University,YH,PT,OPDEPT,S,UG,4,5.000,0.000,0.000
10005790,Sheffield Hallam University,YH,PT,OPDEPT,S,UG,4a,5.000,0.000,0.000
10005790,Sheffield Hallam University,YH,PT,PHYSIO,S,UG,2,35.000,0.000,25.000
10005790,Sheffield Hallam University,YH,PT,PHYSIO,S,UG,3,-5.000,0.000,-5.000
10005790,Sheffield Hallam University,YH,PT,PHYSIO,S,UG,4,30.000,0.000,20.000
10005790,Sheffield Hallam University,YH,PT,PHYSIO,S,UG,4a,20.000,0.000,10.000
10005790,Sheffield Hallam University,YH,PT,RADDIA,S,UG,2,10.000,0.000,10.000
10005790,Sheffield Hallam University,YH,PT,RADDIA,S,UG,4,10.000,0.000,10.000
10005790,Sheffield Hallam University,YH,PT,RADDIA,S,UG,4a,5.000,0.000,5.000
10005790,Sheffield Hallam University,YH,PT,RADTHE,S,UG,1,5.000,0.000,0.000
10005790,Sheffield Hallam University,YH,PT,RADTHE,S,UG,4,5.000,0.000,0.000
10005790,Sheffield Hallam University,YH,PT,RADTHE,S,UG,4a,5.000,0.000,0.000
10006022,"Solent University, Southampton",SE,FTS,NURSAD,S,UG,1,220.000,10.000,120.000
10006022,"Solent University, Southampton",SE,FTS,NURSAD,S,UG,2,30.000,0.000,30.000
10006022,"Solent University, Southampton",SE,FTS,NURSAD,S,UG,3,-10.000,0.000,-5.000
10006022,"Solent University, Southampton",SE,FTS,NURSAD,S,UG,4,245.000,10.000,145.000
10006022,"Solent University, Southampton",SE,FTS,NURSAD,S,UG,4a,245.000,10.000,145.000
10006022,"Solent University, Southampton",SE,PT,NURSAD,S,UG,1,5.000,0.000,0.000
10006022,"Solent University, Southampton",SE,PT,NURSAD,S,UG,4,5.000,0.000,0.000
10007158,University of Southampton,SE,FTS,MIDWIF,S,UG,1,80.000,0.000,35.000
10007158,University of Southampton,SE,FTS,MIDWIF,S,UG,3,-5.000,0.000,0.000
10007158,University of Southampton,SE,FTS,MIDWIF,S,UG,4,75.000,0.000,35.000
10007158,University of Southampton,SE,FTS,MIDWIF,S,UG,4a,75.000,0.000,35.000
10007158,University of Southampton,SE,FTS,NURSAD,S,UG,1,285.000,5.000,90.000
10007158,University of Southampton,SE,FTS,NURSAD,S,UG,3,-30.000,0.000,-10.000
10007158,University of Southampton,SE,FTS,NURSAD,S,UG,4,255.000,5.000,80.000
10007158,University of Southampton,SE,FTS,NURSAD,S,UG,4a,255.000,5.000,80.000
10007158,University of Southampton,SE,FTS,NURSAD,S,PGT_UGF,2,40.000,10.000,40.000
10007158,University of Southampton,SE,FTS,NURSAD,S,PGT_UGF,3,-5.000,0.000,0.000
10007158,University of Southampton,SE,FTS,NURSAD,S,PGT_UGF,4,35.000,10.000,40.000
10007158,University of Southampton,SE,FTS,NURSAD,S,PGT_UGF,4a,35.000,10.000,40.000
10007158,University of Southampton,SE,FTS,NURSCH,S,UG,1,165.000,0.000,65.000
10007158,University of Southampton,SE,FTS,NURSCH,S,UG,3,-15.000,0.000,-5.000
10007158,University of Southampton,SE,FTS,NURSCH,S,UG,4,150.000,0.000,55.000
10007158,University of Southampton,SE,FTS,NURSCH,S,UG,4a,150.000,0.000,55.000
10007158,University of Southampton,SE,FTS,NURSCH,S,PGT_UGF,2,15.000,0.000,10.000
10007158,University of Southampton,SE,FTS,NURSCH,S,PGT_UGF,4,15.000,0.000,10.000
10007158,University of Southampton,SE,FTS,NURSCH,S,PGT_UGF,4a,15.000,0.000,10.000
10007158,University of Southampton,SE,FTS,NURSMH,S,UG,1,95.000,5.000,30.000
10007158,University of Southampton,SE,FTS,NURSMH,S,UG,3,-10.000,0.000,-5.000
10007158,University of Southampton,SE,FTS,NURSMH,S,UG,4,90.000,5.000,30.000
10007158,University of Southampton,SE,FTS,NURSMH,S,UG,4a,90.000,5.000,30.000
10007158,University of Southampton,SE,FTS,NURSMH,S,PGT_UGF,2,30.000,0.000,15.000
10007158,University of Southampton,SE,FTS,NURSMH,S,PGT_UGF,4,30.000,0.000,15.000
10007158,University of Southampton,SE,FTS,NURSMH,S,PGT_UGF,4a,30.000,0.000,15.000
10007158,University of Southampton,SE,FTS,OCCTHE,S,UG,1,85.000,0.000,30.000
10007158,University of Southampton,SE,FTS,OCCTHE,S,UG,3,-5.000,0.000,0.000
10007158,University of Southampton,SE,FTS,OCCTHE,S,UG,4,80.000,0.000,30.000
10007158,University of Southampton,SE,FTS,OCCTHE,S,UG,4a,80.000,0.000,30.000
10007158,University of Southampton,SE,FTS,OCCTHE,S,PGT_UGF,2,10.000,0.000,10.000
10007158,University of Southampton,SE,FTS,OCCTHE,S,PGT_UGF,4,10.000,0.000,10.000
10007158,University of Southampton,SE,FTS,OCCTHE,S,PGT_UGF,4a,10.000,0.000,10.000
10007158,University of Southampton,SE,FTS,PHYSIO,S,UG,1,100.000,0.000,40.000
10007158,University of Southampton,SE,FTS,PHYSIO,S,UG,3,-5.000,0.000,0.000
10007158,University of Southampton,SE,FTS,PHYSIO,S,UG,4,95.000,0.000,40.000
10007158,University of Southampton,SE,FTS,PHYSIO,S,UG,4a,95.000,0.000,40.000
10007158,University of Southampton,SE,FTS,PHYSIO,S,PGT_UGF,2,35.000,0.000,15.000
10007158,University of Southampton,SE,FTS,PHYSIO,S,PGT_UGF,4,30.000,0.000,15.000
10007158,University of Southampton,SE,FTS,PHYSIO,S,PGT_UGF,4a,30.000,0.000,15.000
10007158,University of Southampton,SE,FTS,PODCHI,S,UG,1,40.000,0.000,20.000
10007158,University of Southampton,SE,FTS,PODCHI,S,UG,3,-5.000,0.000,0.000
10007158,University of Southampton,SE,FTS,PODCHI,S,UG,4,35.000,0.000,20.000
10007158,University of Southampton,SE,FTS,PODCHI,S,UG,4a,35.000,0.000,20.000
10037449,University of St Mark & St John,SW,FTS,SPELAN,S,UG,1,95.000,0.000,35.000
10037449,University of St Mark & St John,SW,FTS,SPELAN,S,UG,3,-5.000,0.000,0.000
10037449,University of St Mark & St John,SW,FTS,SPELAN,S,UG,4,95.000,0.000,35.000
10037449,University of St Mark & St John,SW,FTS,SPELAN,S,UG,4a,95.000,0.000,35.000
10037449,University of St Mark & St John,SW,PT,SPELAN,S,UG,1,25.000,0.000,0.000
10037449,University of St Mark & St John,SW,PT,SPELAN,S,UG,4,25.000,0.000,0.000
10037449,University of St Mark & St John,SW,PT,SPELAN,S,UG,4a,15.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,FTS,PHYSIO,S,UG,1,25.000,0.000,25.000
10007843,"St Mary's University, Twickenham",GL,FTS,PHYSIO,S,UG,4,25.000,0.000,25.000
10007843,"St Mary's University, Twickenham",GL,FTS,PHYSIO,S,UG,4a,25.000,0.000,25.000
10007843,"St Mary's University, Twickenham",GL,FTS,PHYSIO,S,PGT_UGF,1,60.000,0.000,30.000
10007843,"St Mary's University, Twickenham",GL,FTS,PHYSIO,S,PGT_UGF,3,-5.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,FTS,PHYSIO,S,PGT_UGF,4,55.000,0.000,30.000
10007843,"St Mary's University, Twickenham",GL,FTS,PHYSIO,S,PGT_UGF,4a,55.000,0.000,30.000
10007782,St. George's Hospital Medical School,GL,FTS,OCCTHE,S,UG,1,85.000,0.000,30.000
10007782,St. George's Hospital Medical School,GL,FTS,OCCTHE,S,UG,3,-5.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,FTS,OCCTHE,S,UG,4,80.000,0.000,30.000
10007782,St. George's Hospital Medical School,GL,FTS,OCCTHE,S,UG,4a,80.000,0.000,30.000
10007782,St. George's Hospital Medical School,GL,FTS,PHYSIO,S,UG,1,170.000,0.000,60.000
10007782,St. George's Hospital Medical School,GL,FTS,PHYSIO,S,UG,3,-5.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,FTS,PHYSIO,S,UG,4,165.000,0.000,60.000
10007782,St. George's Hospital Medical School,GL,FTS,PHYSIO,S,UG,4a,165.000,0.000,60.000
