Population,Domicile,Level,Study characteristic,Study sub-characteristic,Student characteristic,Student sub-characteristic,Year,Count,Proportion
Qualifiers,UK domiciled,First degree,Subject of study (broad),"Engineering, technology and computing",ABCS access quintile (mainstream funded and independent school pupils),Quintile 2,2018-19,2780,17.6
Qualifiers,UK domiciled,First degree,Subject of study (broad),"Engineering, technology and computing",ABCS access quintile (mainstream funded and independent school pupils),Quintile 3,2018-19,2890,18.2
Qualifiers,UK domiciled,First degree,Subject of study (broad),"Engineering, technology and computing",ABCS access quintile (mainstream funded and independent school pupils),Quintile 4,2018-19,3160,20
Qualifiers,UK domiciled,First degree,Subject of study (broad),"Engineering, technology and computing",ABCS access quintile (mainstream funded and independent school pupils),Quintile 5 (most likely to access HE),2018-19,5290,33.4
Qualifiers,UK domiciled,First degree,Subject of study (broad),"Engineering, technology and computing",ABCS access quintile (mainstream funded and independent school pupils),Total,2018-19,24430,
Qualifiers,UK domiciled,First degree,Subject of study (broad),Humanities and languages,ABCS access quintile (mainstream funded and independent school pupils),Not applicable,2018-19,9370,
Qualifiers,UK domiciled,First degree,Subject of study (broad),Humanities and languages,ABCS access quintile (mainstream funded and independent school pupils),Quintile 1 (least likely to access HE),2018-19,1960,6.2
Qualifiers,UK domiciled,First degree,Subject of study (broad),Humanities and languages,ABCS access quintile (mainstream funded and independent school pupils),Quintile 2,2018-19,3890,12.2
Qualifiers,UK domiciled,First degree,Subject of study (broad),Humanities and languages,ABCS access quintile (mainstream funded and independent school pupils),Quintile 3,2018-19,5270,16.5
Qualifiers,UK domiciled,First degree,Subject of study (broad),Humanities and languages,ABCS access quintile (mainstream funded and independent school pupils),Quintile 4,2018-19,6910,21.6
Qualifiers,UK domiciled,First degree,Subject of study (broad),Humanities and languages,ABCS access quintile (mainstream funded and independent school pupils),Quintile 5 (most likely to access HE),2018-19,13900,43.5
Qualifiers,UK domiciled,First degree,Subject of study (broad),Humanities and languages,ABCS access quintile (mainstream funded and independent school pupils),Total,2018-19,41300,
Qualifiers,UK domiciled,First degree,Subject of study (broad),Law and social sciences,ABCS access quintile (mainstream funded and independent school pupils),Not applicable,2018-19,12740,
Qualifiers,UK domiciled,First degree,Subject of study (broad),Law and social sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 1 (least likely to access HE),2018-19,2060,6.6
Qualifiers,UK domiciled,First degree,Subject of study (broad),Law and social sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 2,2018-19,3380,10.9
Qualifiers,UK domiciled,First degree,Subject of study (broad),Law and social sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 3,2018-19,4800,15.4
Qualifiers,UK domiciled,First degree,Subject of study (broad),Law and social sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 4,2018-19,6510,20.9
Qualifiers,UK domiciled,First degree,Subject of study (broad),Law and social sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 5 (most likely to access HE),2018-19,14340,46.1
Qualifiers,UK domiciled,First degree,Subject of study (broad),Law and social sciences,ABCS access quintile (mainstream funded and independent school pupils),Total,2018-19,43820,
Qualifiers,UK domiciled,First degree,Subject of study (broad),"Medicine, dentistry and veterinary sciences",ABCS access quintile (mainstream funded and independent school pupils),Not applicable,2018-19,520,
Qualifiers,UK domiciled,First degree,Subject of study (broad),"Medicine, dentistry and veterinary sciences",ABCS access quintile (mainstream funded and independent school pupils),Quintile 1 (least likely to access HE),2018-19,40,2.6
Qualifiers,UK domiciled,First degree,Subject of study (broad),"Medicine, dentistry and veterinary sciences",ABCS access quintile (mainstream funded and independent school pupils),Quintile 2,2018-19,80,5.8
Qualifiers,UK domiciled,First degree,Subject of study (broad),"Medicine, dentistry and veterinary sciences",ABCS access quintile (mainstream funded and independent school pupils),Quintile 3,2018-19,140,9.7
Qualifiers,UK domiciled,First degree,Subject of study (broad),"Medicine, dentistry and veterinary sciences",ABCS access quintile (mainstream funded and independent school pupils),Quintile 4,2018-19,250,17.8
Qualifiers,UK domiciled,First degree,Subject of study (broad),"Medicine, dentistry and veterinary sciences",ABCS access quintile (mainstream funded and independent school pupils),Quintile 5 (most likely to access HE),2018-19,900,64
Qualifiers,UK domiciled,First degree,Subject of study (broad),"Medicine, dentistry and veterinary sciences",ABCS access quintile (mainstream funded and independent school pupils),Total,2018-19,1920,
Qualifiers,UK domiciled,First degree,Subject of study (broad),Natural and built environment,ABCS access quintile (mainstream funded and independent school pupils),Not applicable,2018-19,3770,
Qualifiers,UK domiciled,First degree,Subject of study (broad),Natural and built environment,ABCS access quintile (mainstream funded and independent school pupils),Quintile 1 (least likely to access HE),2018-19,570,4.9
Qualifiers,UK domiciled,First degree,Subject of study (broad),Natural and built environment,ABCS access quintile (mainstream funded and independent school pupils),Quintile 2,2018-19,1320,11.6
Qualifiers,UK domiciled,First degree,Subject of study (broad),Natural and built environment,ABCS access quintile (mainstream funded and independent school pupils),Quintile 3,2018-19,1920,16.8
Qualifiers,UK domiciled,First degree,Subject of study (broad),Natural and built environment,ABCS access quintile (mainstream funded and independent school pupils),Quintile 4,2018-19,2520,22.1
Qualifiers,UK domiciled,First degree,Subject of study (broad),Natural and built environment,ABCS access quintile (mainstream funded and independent school pupils),Quintile 5 (most likely to access HE),2018-19,5110,44.7
Qualifiers,UK domiciled,First degree,Subject of study (broad),Natural and built environment,ABCS access quintile (mainstream funded and independent school pupils),Total,2018-19,15220,
Qualifiers,UK domiciled,First degree,Subject of study (broad),Natural and mathematical sciences,ABCS access quintile (mainstream funded and independent school pupils),Not applicable,2018-19,5500,
Qualifiers,UK domiciled,First degree,Subject of study (broad),Natural and mathematical sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 1 (least likely to access HE),2018-19,1790,7.5
Qualifiers,UK domiciled,First degree,Subject of study (broad),Natural and mathematical sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 2,2018-19,3720,15.5
Qualifiers,UK domiciled,First degree,Subject of study (broad),Natural and mathematical sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 3,2018-19,4380,18.3
Qualifiers,UK domiciled,First degree,Subject of study (broad),Natural and mathematical sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 4,2018-19,5020,21
Qualifiers,UK domiciled,First degree,Subject of study (broad),Natural and mathematical sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 5 (most likely to access HE),2018-19,9020,37.7
Qualifiers,UK domiciled,First degree,Subject of study (broad),Natural and mathematical sciences,ABCS access quintile (mainstream funded and independent school pupils),Total,2018-19,29430,
Qualifiers,UK domiciled,First degree,Subject of study (broad),"Nursing, allied health and psychology",ABCS access quintile (mainstream funded and independent school pupils),Not applicable,2018-19,23930,
Qualifiers,UK domiciled,First degree,Subject of study (broad),"Nursing, allied health and psychology",ABCS access quintile (mainstream funded and independent school pupils),Quintile 1 (least likely to access HE),2018-19,1470,5.8
Qualifiers,UK domiciled,First degree,Subject of study (broad),"Nursing, allied health and psychology",ABCS access quintile (mainstream funded and independent school pupils),Quintile 2,2018-19,2710,10.7
Qualifiers,UK domiciled,First degree,Subject of study (broad),"Nursing, allied health and psychology",ABCS access quintile (mainstream funded and independent school pupils),Quintile 3,2018-19,4200,16.5
Qualifiers,UK domiciled,First degree,Subject of study (broad),"Nursing, allied health and psychology",ABCS access quintile (mainstream funded and independent school pupils),Quintile 4,2018-19,5890,23.2
Qualifiers,UK domiciled,First degree,Subject of study (broad),"Nursing, allied health and psychology",ABCS access quintile (mainstream funded and independent school pupils),Quintile 5 (most likely to access HE),2018-19,11150,43.9
Qualifiers,UK domiciled,First degree,Subject of study (broad),"Nursing, allied health and psychology",ABCS access quintile (mainstream funded and independent school pupils),Total,2018-19,49350,
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Business and management,ABCS access quintile (mainstream funded and independent school pupils),Not applicable,2018-19,16590,
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Business and management,ABCS access quintile (mainstream funded and independent school pupils),Quintile 1 (least likely to access HE),2018-19,640,13.5
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Business and management,ABCS access quintile (mainstream funded and independent school pupils),Quintile 2,2018-19,840,17.5
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Business and management,ABCS access quintile (mainstream funded and independent school pupils),Quintile 3,2018-19,910,19.1
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Business and management,ABCS access quintile (mainstream funded and independent school pupils),Quintile 4,2018-19,940,19.8
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Business and management,ABCS access quintile (mainstream funded and independent school pupils),Quintile 5 (most likely to access HE),2018-19,1430,30.1
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Business and management,ABCS access quintile (mainstream funded and independent school pupils),Total,2018-19,21350,
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),"Design, and creative and performing arts",ABCS access quintile (mainstream funded and independent school pupils),Not applicable,2018-19,4170,
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),"Design, and creative and performing arts",ABCS access quintile (mainstream funded and independent school pupils),Quintile 1 (least likely to access HE),2018-19,1290,18.2
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),"Design, and creative and performing arts",ABCS access quintile (mainstream funded and independent school pupils),Quintile 2,2018-19,1570,22.2
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),"Design, and creative and performing arts",ABCS access quintile (mainstream funded and independent school pupils),Quintile 3,2018-19,1450,20.4
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),"Design, and creative and performing arts",ABCS access quintile (mainstream funded and independent school pupils),Quintile 4,2018-19,1330,18.7
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),"Design, and creative and performing arts",ABCS access quintile (mainstream funded and independent school pupils),Quintile 5 (most likely to access HE),2018-19,1450,20.4
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),"Design, and creative and performing arts",ABCS access quintile (mainstream funded and independent school pupils),Total,2018-19,11280,
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Education and teaching,ABCS access quintile (mainstream funded and independent school pupils),Not applicable,2018-19,8490,
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Education and teaching,ABCS access quintile (mainstream funded and independent school pupils),Quintile 1 (least likely to access HE),2018-19,280,14.5
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Education and teaching,ABCS access quintile (mainstream funded and independent school pupils),Quintile 2,2018-19,360,18.8
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Education and teaching,ABCS access quintile (mainstream funded and independent school pupils),Quintile 3,2018-19,400,20.6
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Education and teaching,ABCS access quintile (mainstream funded and independent school pupils),Quintile 4,2018-19,450,23.2
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Education and teaching,ABCS access quintile (mainstream funded and independent school pupils),Quintile 5 (most likely to access HE),2018-19,440,22.9
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Education and teaching,ABCS access quintile (mainstream funded and independent school pupils),Total,2018-19,10430,
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),"Engineering, technology and computing",ABCS access quintile (mainstream funded and independent school pupils),Not applicable,2018-19,11860,
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),"Engineering, technology and computing",ABCS access quintile (mainstream funded and independent school pupils),Quintile 1 (least likely to access HE),2018-19,1960,17.8
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),"Engineering, technology and computing",ABCS access quintile (mainstream funded and independent school pupils),Quintile 2,2018-19,2940,26.8
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),"Engineering, technology and computing",ABCS access quintile (mainstream funded and independent school pupils),Quintile 3,2018-19,2490,22.6
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),"Engineering, technology and computing",ABCS access quintile (mainstream funded and independent school pupils),Quintile 4,2018-19,1840,16.7
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),"Engineering, technology and computing",ABCS access quintile (mainstream funded and independent school pupils),Quintile 5 (most likely to access HE),2018-19,1770,16.1
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),"Engineering, technology and computing",ABCS access quintile (mainstream funded and independent school pupils),Total,2018-19,22870,
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Humanities and languages,ABCS access quintile (mainstream funded and independent school pupils),Not applicable,2018-19,2300,
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Humanities and languages,ABCS access quintile (mainstream funded and independent school pupils),Quintile 1 (least likely to access HE),2018-19,250,13.3
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Humanities and languages,ABCS access quintile (mainstream funded and independent school pupils),Quintile 2,2018-19,370,19.7
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Humanities and languages,ABCS access quintile (mainstream funded and independent school pupils),Quintile 3,2018-19,380,20.6
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Humanities and languages,ABCS access quintile (mainstream funded and independent school pupils),Quintile 4,2018-19,330,17.9
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Humanities and languages,ABCS access quintile (mainstream funded and independent school pupils),Quintile 5 (most likely to access HE),2018-19,530,28.5
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Humanities and languages,ABCS access quintile (mainstream funded and independent school pupils),Total,2018-19,4160,
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Law and social sciences,ABCS access quintile (mainstream funded and independent school pupils),Not applicable,2018-19,5650,
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Law and social sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 1 (least likely to access HE),2018-19,600,16
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Law and social sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 2,2018-19,730,19.5
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Law and social sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 3,2018-19,730,19.5
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Law and social sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 4,2018-19,690,18.5
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Law and social sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 5 (most likely to access HE),2018-19,990,26.5
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Law and social sciences,ABCS access quintile (mainstream funded and independent school pupils),Total,2018-19,9400,
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),"Medicine, dentistry and veterinary sciences",ABCS access quintile (mainstream funded and independent school pupils),Not applicable,2018-19,590,
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),"Medicine, dentistry and veterinary sciences",ABCS access quintile (mainstream funded and independent school pupils),Quintile 1 (least likely to access HE),2018-19,60,10
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),"Medicine, dentistry and veterinary sciences",ABCS access quintile (mainstream funded and independent school pupils),Quintile 2,2018-19,90,17
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),"Medicine, dentistry and veterinary sciences",ABCS access quintile (mainstream funded and independent school pupils),Quintile 3,2018-19,110,20
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),"Medicine, dentistry and veterinary sciences",ABCS access quintile (mainstream funded and independent school pupils),Quintile 4,2018-19,140,26
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),"Medicine, dentistry and veterinary sciences",ABCS access quintile (mainstream funded and independent school pupils),Quintile 5 (most likely to access HE),2018-19,150,27
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),"Medicine, dentistry and veterinary sciences",ABCS access quintile (mainstream funded and independent school pupils),Total,2018-19,1150,
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Natural and built environment,ABCS access quintile (mainstream funded and independent school pupils),Not applicable,2018-19,4160,
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Natural and built environment,ABCS access quintile (mainstream funded and independent school pupils),Quintile 1 (least likely to access HE),2018-19,440,12
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Natural and built environment,ABCS access quintile (mainstream funded and independent school pupils),Quintile 2,2018-19,780,21.4
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Natural and built environment,ABCS access quintile (mainstream funded and independent school pupils),Quintile 3,2018-19,880,23.9
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Natural and built environment,ABCS access quintile (mainstream funded and independent school pupils),Quintile 4,2018-19,770,21.1
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Natural and built environment,ABCS access quintile (mainstream funded and independent school pupils),Quintile 5 (most likely to access HE),2018-19,790,21.5
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Natural and built environment,ABCS access quintile (mainstream funded and independent school pupils),Total,2018-19,7830,
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Natural and mathematical sciences,ABCS access quintile (mainstream funded and independent school pupils),Not applicable,2018-19,2290,
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Natural and mathematical sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 1 (least likely to access HE),2018-19,910,18.7
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Natural and mathematical sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 2,2018-19,1140,23.4
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Natural and mathematical sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 3,2018-19,1020,20.9
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Natural and mathematical sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 4,2018-19,810,16.5
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Natural and mathematical sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 5 (most likely to access HE),2018-19,1010,20.6
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),Natural and mathematical sciences,ABCS access quintile (mainstream funded and independent school pupils),Total,2018-19,7180,
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),"Nursing, allied health and psychology",ABCS access quintile (mainstream funded and independent school pupils),Not applicable,2018-19,14100,
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),"Nursing, allied health and psychology",ABCS access quintile (mainstream funded and independent school pupils),Quintile 1 (least likely to access HE),2018-19,380,12.9
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),"Nursing, allied health and psychology",ABCS access quintile (mainstream funded and independent school pupils),Quintile 2,2018-19,490,16.9
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),"Nursing, allied health and psychology",ABCS access quintile (mainstream funded and independent school pupils),Quintile 3,2018-19,530,18.1
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),"Nursing, allied health and psychology",ABCS access quintile (mainstream funded and independent school pupils),Quintile 4,2018-19,600,20.7
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),"Nursing, allied health and psychology",ABCS access quintile (mainstream funded and independent school pupils),Quintile 5 (most likely to access HE),2018-19,920,31.5
Qualifiers,UK domiciled,Other undergraduate,Subject of study (broad),"Nursing, allied health and psychology",ABCS access quintile (mainstream funded and independent school pupils),Total,2018-19,17020,
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),Business and management,ABCS access quintile (mainstream funded and independent school pupils),Not applicable,2018-19,100,
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),Business and management,ABCS access quintile (mainstream funded and independent school pupils),Total,2018-19,150,
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),"Design, and creative and performing arts",ABCS access quintile (mainstream funded and independent school pupils),Not applicable,2018-19,110,
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),"Design, and creative and performing arts",ABCS access quintile (mainstream funded and independent school pupils),Total,2018-19,180,
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),Education and teaching,ABCS access quintile (mainstream funded and independent school pupils),Not applicable,2018-19,870,
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),Education and teaching,ABCS access quintile (mainstream funded and independent school pupils),Total,2018-19,900,
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),"Engineering, technology and computing",ABCS access quintile (mainstream funded and independent school pupils),Not applicable,2018-19,740,
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),"Engineering, technology and computing",ABCS access quintile (mainstream funded and independent school pupils),Quintile 1 (least likely to access HE),2018-19,240,4.6
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),"Engineering, technology and computing",ABCS access quintile (mainstream funded and independent school pupils),Quintile 2,2018-19,630,12.4
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),"Engineering, technology and computing",ABCS access quintile (mainstream funded and independent school pupils),Quintile 3,2018-19,850,16.8
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),"Engineering, technology and computing",ABCS access quintile (mainstream funded and independent school pupils),Quintile 4,2018-19,960,18.8
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),"Engineering, technology and computing",ABCS access quintile (mainstream funded and independent school pupils),Quintile 5 (most likely to access HE),2018-19,2400,47.4
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),"Engineering, technology and computing",ABCS access quintile (mainstream funded and independent school pupils),Total,2018-19,5820,
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),Humanities and languages,ABCS access quintile (mainstream funded and independent school pupils),Not applicable,2018-19,150,
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),Humanities and languages,ABCS access quintile (mainstream funded and independent school pupils),Quintile 5 (most likely to access HE),2018-19,60,55
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),Humanities and languages,ABCS access quintile (mainstream funded and independent school pupils),Total,2018-19,260,
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),Law and social sciences,ABCS access quintile (mainstream funded and independent school pupils),Not applicable,2018-19,2790,
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),Law and social sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 1 (least likely to access HE),2018-19,30,11
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),Law and social sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 2,2018-19,40,17
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),Law and social sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 3,2018-19,60,22
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),Law and social sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 4,2018-19,60,23
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),Law and social sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 5 (most likely to access HE),2018-19,70,27
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),Law and social sciences,ABCS access quintile (mainstream funded and independent school pupils),Total,2018-19,3050,
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),"Medicine, dentistry and veterinary sciences",ABCS access quintile (mainstream funded and independent school pupils),Not applicable,2018-19,2200,
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),"Medicine, dentistry and veterinary sciences",ABCS access quintile (mainstream funded and independent school pupils),Quintile 1 (least likely to access HE),2018-19,70,1.7
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),"Medicine, dentistry and veterinary sciences",ABCS access quintile (mainstream funded and independent school pupils),Quintile 2,2018-19,190,4.3
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),"Medicine, dentistry and veterinary sciences",ABCS access quintile (mainstream funded and independent school pupils),Quintile 3,2018-19,440,10.2
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),"Medicine, dentistry and veterinary sciences",ABCS access quintile (mainstream funded and independent school pupils),Quintile 4,2018-19,720,16.7
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),"Medicine, dentistry and veterinary sciences",ABCS access quintile (mainstream funded and independent school pupils),Quintile 5 (most likely to access HE),2018-19,2880,67
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),"Medicine, dentistry and veterinary sciences",ABCS access quintile (mainstream funded and independent school pupils),Total,2018-19,6500,
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),Natural and built environment,ABCS access quintile (mainstream funded and independent school pupils),Not applicable,2018-19,480,
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),Natural and built environment,ABCS access quintile (mainstream funded and independent school pupils),Quintile 2,2018-19,50,11
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),Natural and built environment,ABCS access quintile (mainstream funded and independent school pupils),Quintile 3,2018-19,90,17
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),Natural and built environment,ABCS access quintile (mainstream funded and independent school pupils),Quintile 4,2018-19,110,21
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),Natural and built environment,ABCS access quintile (mainstream funded and independent school pupils),Quintile 5 (most likely to access HE),2018-19,230,46
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),Natural and built environment,ABCS access quintile (mainstream funded and independent school pupils),Total,2018-19,980,
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),Natural and mathematical sciences,ABCS access quintile (mainstream funded and independent school pupils),Not applicable,2018-19,570,
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),Natural and mathematical sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 1 (least likely to access HE),2018-19,260,5.2
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),Natural and mathematical sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 2,2018-19,710,14.5
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),Natural and mathematical sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 3,2018-19,880,18
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),Natural and mathematical sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 4,2018-19,1010,20.6
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),Natural and mathematical sciences,ABCS access quintile (mainstream funded and independent school pupils),Quintile 5 (most likely to access HE),2018-19,2040,41.8
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),Natural and mathematical sciences,ABCS access quintile (mainstream funded and independent school pupils),Total,2018-19,5470,
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),"Nursing, allied health and psychology",ABCS access quintile (mainstream funded and independent school pupils),Not applicable,2018-19,1590,
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),"Nursing, allied health and psychology",ABCS access quintile (mainstream funded and independent school pupils),Quintile 1 (least likely to access HE),2018-19,50,2.5
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),"Nursing, allied health and psychology",ABCS access quintile (mainstream funded and independent school pupils),Quintile 2,2018-19,90,4.9
Qualifiers,UK domiciled,Undergraduate with postgraduate components,Subject of study (broad),"Nursing, allied health and psychology",ABCS access quintile (mainstream funded and independent school pupils),Quintile 3,2018-19,190,9.6
