﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10007791,The University of Essex,ES,FTS,PGT_UGF,1,275.000,0.000,10.000
10007791,The University of Essex,ES,FTS,PGT_UGF,3,-15.000,0.000,0.000
10007791,The University of Essex,ES,FTS,PGT_UGF,4,260.000,0.000,10.000
10007791,The University of Essex,ES,FTS,PGT_UGF,4a,260.000,0.000,10.000
10007791,The University of Essex,ES,FTS,UG,1,10360.000,105.000,1680.000
10007791,The University of Essex,ES,FTS,UG,2,80.000,0.000,10.000
10007791,The University of Essex,ES,FTS,UG,3,-1065.000,0.000,-120.000
10007791,The University of Essex,ES,FTS,UG,4,9375.000,100.000,1570.000
10007791,The University of Essex,ES,FTS,UG,4a,9375.000,100.000,1570.000
10007791,The University of Essex,ES,PT,PGR,1,0.000,155.000,5.000
10007791,The University of Essex,ES,PT,PGR,2,0.000,35.000,25.000
10007791,The University of Essex,ES,PT,PGR,3,0.000,-15.000,-5.000
10007791,The University of Essex,ES,PT,PGR,4,0.000,175.000,25.000
10007791,The University of Essex,ES,PT,PGR,4a,0.000,80.000,15.000
10007791,The University of Essex,ES,PT,PGT_ML,1,395.000,220.000,20.000
10007791,The University of Essex,ES,PT,PGT_ML,3,-60.000,-30.000,-5.000
10007791,The University of Essex,ES,PT,PGT_ML,4,335.000,190.000,15.000
10007791,The University of Essex,ES,PT,PGT_ML,4a,160.000,105.000,5.000
10007791,The University of Essex,ES,PT,PGT_OTH,1,130.000,235.000,5.000
10007791,The University of Essex,ES,PT,PGT_OTH,2,5.000,15.000,0.000
10007791,The University of Essex,ES,PT,PGT_OTH,3,-10.000,-25.000,0.000
10007791,The University of Essex,ES,PT,PGT_OTH,4,125.000,225.000,5.000
10007791,The University of Essex,ES,PT,PGT_OTH,4a,55.000,75.000,5.000
10007791,The University of Essex,ES,PT,UG,1,240.000,70.000,35.000
10007791,The University of Essex,ES,PT,UG,2,15.000,145.000,5.000
10007791,The University of Essex,ES,PT,UG,3,-35.000,-15.000,-10.000
10007791,The University of Essex,ES,PT,UG,4,215.000,205.000,30.000
10007791,The University of Essex,ES,PT,UG,4a,105.000,60.000,15.000
10007791,The University of Essex,ES,SWOUT,UG,1,145.000,0.000,25.000
10007791,The University of Essex,ES,SWOUT,UG,3,-20.000,0.000,-5.000
10007791,The University of Essex,ES,SWOUT,UG,4,125.000,0.000,20.000
10007791,The University of Essex,ES,SWOUT,UG,4a,60.000,0.000,10.000
10007792,University of Exeter,SW,FTS,PGR,1,0.000,805.000,440.000
10007792,University of Exeter,SW,FTS,PGR,2,0.000,135.000,215.000
10007792,University of Exeter,SW,FTS,PGR,3,0.000,-80.000,-55.000
10007792,University of Exeter,SW,FTS,PGR,4,0.000,860.000,600.000
10007792,University of Exeter,SW,FTS,PGR,4a,0.000,860.000,600.000
10007792,University of Exeter,SW,FTS,PGT_ML,1,760.000,45.000,1675.000
10007792,University of Exeter,SW,FTS,PGT_ML,3,-25.000,-5.000,-20.000
10007792,University of Exeter,SW,FTS,PGT_ML,4,735.000,45.000,1655.000
10007792,University of Exeter,SW,FTS,PGT_ML,4a,735.000,45.000,1655.000
10007792,University of Exeter,SW,FTS,PGT_OTH,1,65.000,5.000,65.000
10007792,University of Exeter,SW,FTS,PGT_OTH,2,60.000,0.000,5.000
10007792,University of Exeter,SW,FTS,PGT_OTH,3,-5.000,0.000,-5.000
10007792,University of Exeter,SW,FTS,PGT_OTH,4,120.000,5.000,65.000
10007792,University of Exeter,SW,FTS,PGT_OTH,4a,120.000,5.000,65.000
10007792,University of Exeter,SW,FTS,PGT_UGF,1,0.000,430.000,5.000
10007792,University of Exeter,SW,FTS,PGT_UGF,3,0.000,-20.000,0.000
10007792,University of Exeter,SW,FTS,PGT_UGF,4,0.000,410.000,5.000
10007792,University of Exeter,SW,FTS,PGT_UGF,4a,0.000,410.000,5.000
10007792,University of Exeter,SW,FTS,UG,1,15850.000,25.000,3130.000
10007792,University of Exeter,SW,FTS,UG,2,0.000,0.000,145.000
10007792,University of Exeter,SW,FTS,UG,3,-690.000,0.000,-125.000
10007792,University of Exeter,SW,FTS,UG,4,15160.000,30.000,3155.000
10007792,University of Exeter,SW,FTS,UG,4a,15160.000,30.000,3155.000
10007792,University of Exeter,SW,PT,PGR,1,0.000,275.000,50.000
10007792,University of Exeter,SW,PT,PGR,2,0.000,85.000,5.000
10007792,University of Exeter,SW,PT,PGR,3,0.000,-70.000,-10.000
10007792,University of Exeter,SW,PT,PGR,4,0.000,290.000,45.000
10007792,University of Exeter,SW,PT,PGR,4a,0.000,140.000,25.000
10007792,University of Exeter,SW,PT,PGT_ML,1,335.000,95.000,35.000
10007792,University of Exeter,SW,PT,PGT_ML,2,75.000,60.000,0.000
10007792,University of Exeter,SW,PT,PGT_ML,3,-35.000,-5.000,0.000
10007792,University of Exeter,SW,PT,PGT_ML,4,380.000,145.000,35.000
10007792,University of Exeter,SW,PT,PGT_ML,4a,155.000,55.000,15.000
10007792,University of Exeter,SW,PT,PGT_OTH,1,425.000,150.000,25.000
10007792,University of Exeter,SW,PT,PGT_OTH,2,165.000,395.000,30.000
10007792,University of Exeter,SW,PT,PGT_OTH,3,-45.000,-25.000,-5.000
10007792,University of Exeter,SW,PT,PGT_OTH,4,550.000,520.000,45.000
10007792,University of Exeter,SW,PT,PGT_OTH,4a,220.000,160.000,15.000
10007792,University of Exeter,SW,PT,UG,1,345.000,10.000,20.000
10007792,University of Exeter,SW,PT,UG,2,55.000,0.000,0.000
10007792,University of Exeter,SW,PT,UG,3,-55.000,0.000,0.000
10007792,University of Exeter,SW,PT,UG,4,350.000,5.000,20.000
10007792,University of Exeter,SW,PT,UG,4a,210.000,5.000,10.000
10007792,University of Exeter,SW,SWOUT,UG,1,430.000,0.000,25.000
10007792,University of Exeter,SW,SWOUT,UG,3,-20.000,0.000,0.000
10007792,University of Exeter,SW,SWOUT,UG,4,410.000,0.000,25.000
10007792,University of Exeter,SW,SWOUT,UG,4a,205.000,0.000,15.000
10007795,The University of Leeds,YH,FTS,PGR,1,0.000,1180.000,540.000
10007795,The University of Leeds,YH,FTS,PGR,2,0.000,160.000,330.000
10007795,The University of Leeds,YH,FTS,PGR,3,0.000,-60.000,-20.000
10007795,The University of Leeds,YH,FTS,PGR,4,0.000,1280.000,850.000
10007795,The University of Leeds,YH,FTS,PGR,4a,0.000,1280.000,850.000
10007795,The University of Leeds,YH,FTS,PGT_ML,1,1290.000,45.000,5245.000
10007795,The University of Leeds,YH,FTS,PGT_ML,2,30.000,0.000,0.000
10007795,The University of Leeds,YH,FTS,PGT_ML,3,-115.000,-5.000,-215.000
10007795,The University of Leeds,YH,FTS,PGT_ML,4,1205.000,40.000,5030.000
10007795,The University of Leeds,YH,FTS,PGT_ML,4a,1205.000,40.000,5030.000
10007795,The University of Leeds,YH,FTS,PGT_OTH,1,0.000,15.000,10.000
10007795,The University of Leeds,YH,FTS,PGT_OTH,3,0.000,-5.000,0.000
10007795,The University of Leeds,YH,FTS,PGT_OTH,4,0.000,15.000,10.000
10007795,The University of Leeds,YH,FTS,PGT_OTH,4a,0.000,15.000,10.000
10007795,The University of Leeds,YH,FTS,PGT_UGF,1,0.000,10.000,0.000
10007795,The University of Leeds,YH,FTS,PGT_UGF,4,0.000,10.000,0.000
10007795,The University of Leeds,YH,FTS,PGT_UGF,4a,0.000,10.000,0.000
10007795,The University of Leeds,YH,FTS,UG,1,20835.000,95.000,3060.000
10007795,The University of Leeds,YH,FTS,UG,2,40.000,0.000,0.000
10007795,The University of Leeds,YH,FTS,UG,3,-1550.000,-10.000,-200.000
10007795,The University of Leeds,YH,FTS,UG,4,19325.000,90.000,2860.000
10007795,The University of Leeds,YH,FTS,UG,4a,19325.000,90.000,2860.000
10007795,The University of Leeds,YH,PT,PGR,1,0.000,180.000,5.000
10007795,The University of Leeds,YH,PT,PGR,2,0.000,90.000,5.000
10007795,The University of Leeds,YH,PT,PGR,3,0.000,-25.000,0.000
10007795,The University of Leeds,YH,PT,PGR,4,0.000,245.000,10.000
10007795,The University of Leeds,YH,PT,PGR,4a,0.000,140.000,5.000
10007795,The University of Leeds,YH,PT,PGT_ML,1,410.000,195.000,50.000
10007795,The University of Leeds,YH,PT,PGT_ML,2,110.000,60.000,5.000
10007795,The University of Leeds,YH,PT,PGT_ML,3,-115.000,-55.000,-5.000
10007795,The University of Leeds,YH,PT,PGT_ML,4,400.000,200.000,45.000
10007795,The University of Leeds,YH,PT,PGT_ML,4a,185.000,80.000,20.000
10007795,The University of Leeds,YH,PT,PGT_OTH,1,60.000,320.000,20.000
10007795,The University of Leeds,YH,PT,PGT_OTH,2,5.000,205.000,10.000
10007795,The University of Leeds,YH,PT,PGT_OTH,3,-10.000,-80.000,-5.000
10007795,The University of Leeds,YH,PT,PGT_OTH,4,55.000,450.000,25.000
10007795,The University of Leeds,YH,PT,PGT_OTH,4a,15.000,145.000,10.000
10007795,The University of Leeds,YH,PT,UG,1,360.000,15.000,5.000
10007795,The University of Leeds,YH,PT,UG,2,80.000,10.000,0.000
10007795,The University of Leeds,YH,PT,UG,3,-60.000,-5.000,0.000
10007795,The University of Leeds,YH,PT,UG,4,385.000,25.000,5.000
10007795,The University of Leeds,YH,PT,UG,4a,220.000,10.000,0.000
10007795,The University of Leeds,YH,SWOUT,UG,1,1160.000,0.000,45.000
10007795,The University of Leeds,YH,SWOUT,UG,3,-10.000,0.000,0.000
10007795,The University of Leeds,YH,SWOUT,UG,4,1150.000,0.000,45.000
10007795,The University of Leeds,YH,SWOUT,UG,4a,575.000,0.000,25.000
10007796,The University of Leicester,EM,FTS,PGR,1,0.000,485.000,190.000
10007796,The University of Leicester,EM,FTS,PGR,2,0.000,60.000,145.000
10007796,The University of Leicester,EM,FTS,PGR,3,0.000,-10.000,-10.000
10007796,The University of Leicester,EM,FTS,PGR,4,0.000,535.000,325.000
10007796,The University of Leicester,EM,FTS,PGR,4a,0.000,535.000,325.000
10007796,The University of Leicester,EM,FTS,PGT_ML,1,460.000,10.000,1710.000
10007796,The University of Leicester,EM,FTS,PGT_ML,2,15.000,0.000,45.000
10007796,The University of Leicester,EM,FTS,PGT_ML,3,-40.000,0.000,-185.000
10007796,The University of Leicester,EM,FTS,PGT_ML,4,435.000,5.000,1575.000
10007796,The University of Leicester,EM,FTS,PGT_ML,4a,435.000,5.000,1575.000
10007796,The University of Leicester,EM,FTS,PGT_OTH,2,5.000,10.000,15.000
10007796,The University of Leicester,EM,FTS,PGT_OTH,4,5.000,10.000,15.000
10007796,The University of Leicester,EM,FTS,PGT_OTH,4a,5.000,10.000,15.000
10007796,The University of Leicester,EM,FTS,PGT_UGF,1,0.000,205.000,0.000
10007796,The University of Leicester,EM,FTS,PGT_UGF,3,0.000,-10.000,0.000
10007796,The University of Leicester,EM,FTS,PGT_UGF,4,0.000,195.000,0.000
10007796,The University of Leicester,EM,FTS,PGT_UGF,4a,0.000,195.000,0.000
10007796,The University of Leicester,EM,FTS,UG,1,9520.000,30.000,1320.000
10007796,The University of Leicester,EM,FTS,UG,2,90.000,10.000,0.000
10007796,The University of Leicester,EM,FTS,UG,3,-820.000,-5.000,-80.000
10007796,The University of Leicester,EM,FTS,UG,4,8785.000,30.000,1240.000
10007796,The University of Leicester,EM,FTS,UG,4a,8785.000,30.000,1240.000
10007796,The University of Leicester,EM,PT,PGR,1,0.000,155.000,20.000
10007796,The University of Leicester,EM,PT,PGR,2,0.000,110.000,30.000
10007796,The University of Leicester,EM,PT,PGR,3,0.000,-35.000,-5.000
10007796,The University of Leicester,EM,PT,PGR,4,0.000,225.000,45.000
10007796,The University of Leicester,EM,PT,PGR,4a,0.000,95.000,15.000
10007796,The University of Leicester,EM,PT,PGT_ML,1,640.000,120.000,190.000
10007796,The University of Leicester,EM,PT,PGT_ML,2,255.000,25.000,35.000
10007796,The University of Leicester,EM,PT,PGT_ML,3,-150.000,-15.000,-40.000
10007796,The University of Leicester,EM,PT,PGT_ML,4,750.000,130.000,185.000
10007796,The University of Leicester,EM,PT,PGT_ML,4a,250.000,45.000,55.000
10007796,The University of Leicester,EM,PT,PGT_OTH,1,35.000,70.000,5.000
10007796,The University of Leicester,EM,PT,PGT_OTH,2,25.000,30.000,5.000
10007796,The University of Leicester,EM,PT,PGT_OTH,3,-5.000,-5.000,0.000
10007796,The University of Leicester,EM,PT,PGT_OTH,4,55.000,95.000,10.000
10007796,The University of Leicester,EM,PT,PGT_OTH,4a,15.000,20.000,0.000
10007796,The University of Leicester,EM,PT,PGT_UGF,1,0.000,5.000,0.000
10007796,The University of Leicester,EM,PT,PGT_UGF,4,0.000,5.000,0.000
10007796,The University of Leicester,EM,PT,UG,1,185.000,25.000,10.000
10007796,The University of Leicester,EM,PT,UG,2,100.000,35.000,5.000
10007796,The University of Leicester,EM,PT,UG,3,-100.000,-10.000,-5.000
10007796,The University of Leicester,EM,PT,UG,4,185.000,50.000,10.000
10007796,The University of Leicester,EM,PT,UG,4a,80.000,20.000,5.000
10007796,The University of Leicester,EM,SWOUT,UG,1,125.000,0.000,5.000
10007796,The University of Leicester,EM,SWOUT,UG,4,125.000,0.000,5.000
10007796,The University of Leicester,EM,SWOUT,UG,4a,65.000,0.000,5.000
10007797,University of London,GL,FTS,PGR,1,0.000,55.000,20.000
10007797,University of London,GL,FTS,PGR,2,0.000,5.000,5.000
10007797,University of London,GL,FTS,PGR,4,0.000,55.000,25.000
10007797,University of London,GL,FTS,PGR,4a,0.000,55.000,25.000
10007797,University of London,GL,FTS,PGT_ML,1,40.000,0.000,15.000
10007797,University of London,GL,FTS,PGT_ML,4,40.000,0.000,15.000
10007797,University of London,GL,FTS,PGT_ML,4a,40.000,0.000,15.000
10007797,University of London,GL,PT,PGR,1,0.000,45.000,5.000
10007797,University of London,GL,PT,PGR,2,0.000,5.000,0.000
10007797,University of London,GL,PT,PGR,4,0.000,50.000,5.000
10007797,University of London,GL,PT,PGR,4a,0.000,25.000,0.000
10007797,University of London,GL,PT,PGT_ML,1,55.000,0.000,10.000
10007797,University of London,GL,PT,PGT_ML,4,55.000,0.000,10.000
10007797,University of London,GL,PT,PGT_ML,4a,25.000,0.000,5.000
10007798,The University of Manchester,NW,FTS,PGR,1,0.000,1865.000,975.000
10007798,The University of Manchester,NW,FTS,PGR,2,0.000,225.000,455.000
10007798,The University of Manchester,NW,FTS,PGR,3,0.000,-155.000,-90.000
10007798,The University of Manchester,NW,FTS,PGR,4,0.000,1935.000,1340.000
10007798,The University of Manchester,NW,FTS,PGR,4a,0.000,1935.000,1340.000
10007798,The University of Manchester,NW,FTS,PGT_ML,1,1565.000,50.000,4510.000
10007798,The University of Manchester,NW,FTS,PGT_ML,2,55.000,0.000,0.000
10007798,The University of Manchester,NW,FTS,PGT_ML,3,-170.000,-5.000,-185.000
10007798,The University of Manchester,NW,FTS,PGT_ML,4,1450.000,45.000,4325.000
10007798,The University of Manchester,NW,FTS,PGT_ML,4a,1450.000,45.000,4325.000
10007798,The University of Manchester,NW,FTS,PGT_OTH,1,35.000,5.000,55.000
10007798,The University of Manchester,NW,FTS,PGT_OTH,2,0.000,65.000,0.000
10007798,The University of Manchester,NW,FTS,PGT_OTH,3,-15.000,0.000,0.000
10007798,The University of Manchester,NW,FTS,PGT_OTH,4,25.000,65.000,55.000
10007798,The University of Manchester,NW,FTS,PGT_OTH,4a,25.000,65.000,55.000
10007798,The University of Manchester,NW,FTS,PGT_UGF,1,0.000,485.000,5.000
10007798,The University of Manchester,NW,FTS,PGT_UGF,3,0.000,-35.000,0.000
10007798,The University of Manchester,NW,FTS,PGT_UGF,4,0.000,450.000,5.000
10007798,The University of Manchester,NW,FTS,PGT_UGF,4a,0.000,450.000,5.000
10007798,The University of Manchester,NW,FTS,UG,1,19530.000,100.000,6065.000
10007798,The University of Manchester,NW,FTS,UG,3,-1235.000,-10.000,-290.000
10007798,The University of Manchester,NW,FTS,UG,4,18290.000,95.000,5770.000
10007798,The University of Manchester,NW,FTS,UG,4a,18290.000,95.000,5770.000
10007798,The University of Manchester,NW,PT,PGR,1,0.000,350.000,40.000
10007798,The University of Manchester,NW,PT,PGR,2,0.000,90.000,20.000
10007798,The University of Manchester,NW,PT,PGR,3,0.000,-50.000,-5.000
10007798,The University of Manchester,NW,PT,PGR,4,0.000,385.000,60.000
10007798,The University of Manchester,NW,PT,PGR,4a,0.000,185.000,20.000
10007798,The University of Manchester,NW,PT,PGT_ML,1,635.000,490.000,25.000
10007798,The University of Manchester,NW,PT,PGT_ML,2,395.000,115.000,25.000
10007798,The University of Manchester,NW,PT,PGT_ML,3,-160.000,-85.000,-5.000
10007798,The University of Manchester,NW,PT,PGT_ML,4,870.000,520.000,45.000
10007798,The University of Manchester,NW,PT,PGT_ML,4a,425.000,200.000,25.000
10007798,The University of Manchester,NW,PT,PGT_OTH,1,365.000,520.000,40.000
10007798,The University of Manchester,NW,PT,PGT_OTH,2,130.000,355.000,30.000
10007798,The University of Manchester,NW,PT,PGT_OTH,3,-90.000,-100.000,-5.000
10007798,The University of Manchester,NW,PT,PGT_OTH,4,400.000,775.000,65.000
10007798,The University of Manchester,NW,PT,PGT_OTH,4a,125.000,300.000,25.000
10007798,The University of Manchester,NW,PT,PGT_UGF,1,0.000,90.000,0.000
10007798,The University of Manchester,NW,PT,PGT_UGF,3,0.000,-5.000,0.000
10007798,The University of Manchester,NW,PT,PGT_UGF,4,0.000,85.000,0.000
10007798,The University of Manchester,NW,PT,PGT_UGF,4a,0.000,40.000,0.000
10007798,The University of Manchester,NW,PT,UG,1,140.000,65.000,20.000
10007798,The University of Manchester,NW,PT,UG,2,40.000,45.000,0.000
10007798,The University of Manchester,NW,PT,UG,3,-30.000,-5.000,0.000
10007798,The University of Manchester,NW,PT,UG,4,155.000,105.000,20.000
10007798,The University of Manchester,NW,PT,UG,4a,55.000,25.000,10.000
10007798,The University of Manchester,NW,SWOUT,UG,1,465.000,0.000,70.000
10007798,The University of Manchester,NW,SWOUT,UG,3,-15.000,0.000,0.000
10007798,The University of Manchester,NW,SWOUT,UG,4,450.000,0.000,70.000
10007798,The University of Manchester,NW,SWOUT,UG,4a,225.000,0.000,35.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGR,1,0.000,990.000,440.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGR,2,0.000,65.000,155.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGR,3,0.000,-20.000,-10.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGR,4,0.000,1035.000,580.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGR,4a,0.000,1035.000,580.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_ML,1,1010.000,80.000,2395.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_ML,2,0.000,15.000,5.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_ML,3,-125.000,-10.000,-140.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_ML,4,890.000,85.000,2260.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_ML,4a,890.000,85.000,2260.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_OTH,1,15.000,25.000,5.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_OTH,2,0.000,15.000,0.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_OTH,3,0.000,-25.000,0.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_OTH,4,15.000,15.000,5.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_OTH,4a,15.000,15.000,5.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_UGF,1,110.000,205.000,15.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_UGF,3,-5.000,-25.000,0.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_UGF,4,105.000,180.000,15.000
10007799,University of Newcastle upon Tyne,NE,FTS,PGT_UGF,4a,105.000,180.000,15.000
10007799,University of Newcastle upon Tyne,NE,FTS,UG,1,17440.000,60.000,2615.000
10007799,University of Newcastle upon Tyne,NE,FTS,UG,2,5.000,0.000,450.000
10007799,University of Newcastle upon Tyne,NE,FTS,UG,3,-1165.000,-5.000,-265.000
10007799,University of Newcastle upon Tyne,NE,FTS,UG,4,16280.000,55.000,2805.000
10007799,University of Newcastle upon Tyne,NE,FTS,UG,4a,16280.000,55.000,2805.000
10007799,University of Newcastle upon Tyne,NE,PT,PGR,1,0.000,240.000,30.000
10007799,University of Newcastle upon Tyne,NE,PT,PGR,2,0.000,75.000,50.000
10007799,University of Newcastle upon Tyne,NE,PT,PGR,3,0.000,-5.000,0.000
10007799,University of Newcastle upon Tyne,NE,PT,PGR,4,0.000,310.000,80.000
10007799,University of Newcastle upon Tyne,NE,PT,PGR,4a,0.000,140.000,30.000
10007799,University of Newcastle upon Tyne,NE,PT,PGT_ML,1,195.000,205.000,15.000
10007799,University of Newcastle upon Tyne,NE,PT,PGT_ML,3,-35.000,-5.000,0.000
10007799,University of Newcastle upon Tyne,NE,PT,PGT_ML,4,165.000,200.000,15.000
10007799,University of Newcastle upon Tyne,NE,PT,PGT_ML,4a,75.000,65.000,5.000
10007799,University of Newcastle upon Tyne,NE,PT,PGT_OTH,1,340.000,200.000,60.000
10007799,University of Newcastle upon Tyne,NE,PT,PGT_OTH,2,45.000,15.000,15.000
10007799,University of Newcastle upon Tyne,NE,PT,PGT_OTH,3,-70.000,-35.000,-30.000
10007799,University of Newcastle upon Tyne,NE,PT,PGT_OTH,4,315.000,185.000,45.000
10007799,University of Newcastle upon Tyne,NE,PT,PGT_OTH,4a,130.000,80.000,15.000
10007799,University of Newcastle upon Tyne,NE,PT,UG,1,90.000,0.000,15.000
10007799,University of Newcastle upon Tyne,NE,PT,UG,3,-25.000,0.000,-5.000
10007799,University of Newcastle upon Tyne,NE,PT,UG,4,65.000,0.000,15.000
10007799,University of Newcastle upon Tyne,NE,PT,UG,4a,25.000,0.000,5.000
10007799,University of Newcastle upon Tyne,NE,SWOUT,UG,1,470.000,0.000,25.000
10007799,University of Newcastle upon Tyne,NE,SWOUT,UG,3,-45.000,0.000,0.000
10007799,University of Newcastle upon Tyne,NE,SWOUT,UG,4,425.000,0.000,25.000
10007799,University of Newcastle upon Tyne,NE,SWOUT,UG,4a,215.000,0.000,10.000
10007801,University of Plymouth,SW,FTS,PGR,1,0.000,170.000,40.000
10007801,University of Plymouth,SW,FTS,PGR,2,0.000,65.000,65.000
10007801,University of Plymouth,SW,FTS,PGR,3,0.000,-10.000,-5.000
10007801,University of Plymouth,SW,FTS,PGR,4,0.000,225.000,100.000
10007801,University of Plymouth,SW,FTS,PGR,4a,0.000,225.000,100.000
10007801,University of Plymouth,SW,FTS,PGT_ML,1,470.000,15.000,140.000
10007801,University of Plymouth,SW,FTS,PGT_ML,2,5.000,0.000,5.000
10007801,University of Plymouth,SW,FTS,PGT_ML,3,-65.000,0.000,-20.000
10007801,University of Plymouth,SW,FTS,PGT_ML,4,410.000,15.000,125.000
10007801,University of Plymouth,SW,FTS,PGT_ML,4a,410.000,15.000,125.000
10007801,University of Plymouth,SW,FTS,PGT_OTH,1,15.000,0.000,20.000
10007801,University of Plymouth,SW,FTS,PGT_OTH,2,60.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,PGT_OTH,3,-5.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,PGT_OTH,4,70.000,0.000,20.000
10007801,University of Plymouth,SW,FTS,PGT_OTH,4a,70.000,0.000,20.000
10007801,University of Plymouth,SW,FTS,PGT_UGF,1,100.000,130.000,0.000
10007801,University of Plymouth,SW,FTS,PGT_UGF,3,-10.000,-15.000,0.000
10007801,University of Plymouth,SW,FTS,PGT_UGF,4,90.000,115.000,0.000
10007801,University of Plymouth,SW,FTS,PGT_UGF,4a,90.000,115.000,0.000
10007801,University of Plymouth,SW,FTS,UG,1,12145.000,410.000,1105.000
10007801,University of Plymouth,SW,FTS,UG,2,0.000,10.000,5.000
10007801,University of Plymouth,SW,FTS,UG,3,-1130.000,-25.000,-110.000
10007801,University of Plymouth,SW,FTS,UG,4,11015.000,395.000,1000.000
10007801,University of Plymouth,SW,FTS,UG,4a,11015.000,395.000,1000.000
10007801,University of Plymouth,SW,PT,PGR,1,0.000,90.000,5.000
10007801,University of Plymouth,SW,PT,PGR,2,0.000,130.000,15.000
10007801,University of Plymouth,SW,PT,PGR,3,0.000,-20.000,0.000
10007801,University of Plymouth,SW,PT,PGR,4,0.000,200.000,15.000
10007801,University of Plymouth,SW,PT,PGR,4a,0.000,95.000,5.000
10007801,University of Plymouth,SW,PT,PGT_ML,1,340.000,30.000,5.000
10007801,University of Plymouth,SW,PT,PGT_ML,2,110.000,10.000,0.000
10007801,University of Plymouth,SW,PT,PGT_ML,3,-80.000,-5.000,0.000
10007801,University of Plymouth,SW,PT,PGT_ML,4,370.000,30.000,5.000
10007801,University of Plymouth,SW,PT,PGT_ML,4a,130.000,10.000,0.000
10007801,University of Plymouth,SW,PT,PGT_OTH,1,380.000,205.000,5.000
10007801,University of Plymouth,SW,PT,PGT_OTH,2,70.000,270.000,0.000
10007801,University of Plymouth,SW,PT,PGT_OTH,3,-80.000,-80.000,0.000
10007801,University of Plymouth,SW,PT,PGT_OTH,4,370.000,395.000,5.000
10007801,University of Plymouth,SW,PT,PGT_OTH,4a,90.000,85.000,0.000
10007801,University of Plymouth,SW,PT,PGT_UGF,1,30.000,5.000,0.000
10007801,University of Plymouth,SW,PT,PGT_UGF,4,30.000,5.000,0.000
10007801,University of Plymouth,SW,PT,PGT_UGF,4a,10.000,0.000,0.000
10007801,University of Plymouth,SW,PT,UG,1,675.000,65.000,35.000
10007801,University of Plymouth,SW,PT,UG,2,225.000,320.000,40.000
10007801,University of Plymouth,SW,PT,UG,3,-255.000,-95.000,-20.000
10007801,University of Plymouth,SW,PT,UG,4,645.000,295.000,55.000
10007801,University of Plymouth,SW,PT,UG,4a,300.000,70.000,45.000
10007801,University of Plymouth,SW,SWOUT,UG,1,425.000,0.000,0.000
10007801,University of Plymouth,SW,SWOUT,UG,4,420.000,0.000,0.000
10007801,University of Plymouth,SW,SWOUT,UG,4a,210.000,0.000,0.000
10007802,The University of Reading,SE,FTS,PGR,1,0.000,360.000,320.000
10007802,The University of Reading,SE,FTS,PGR,2,0.000,70.000,130.000
10007802,The University of Reading,SE,FTS,PGR,3,0.000,-5.000,-5.000
10007802,The University of Reading,SE,FTS,PGR,4,0.000,425.000,445.000
10007802,The University of Reading,SE,FTS,PGR,4a,0.000,425.000,445.000
10007802,The University of Reading,SE,FTS,PGT_ML,1,570.000,40.000,970.000
10007802,The University of Reading,SE,FTS,PGT_ML,2,0.000,0.000,20.000
10007802,The University of Reading,SE,FTS,PGT_ML,3,-50.000,0.000,-5.000
10007802,The University of Reading,SE,FTS,PGT_ML,4,520.000,40.000,985.000
10007802,The University of Reading,SE,FTS,PGT_ML,4a,520.000,40.000,985.000
10007802,The University of Reading,SE,FTS,PGT_OTH,1,25.000,85.000,5.000
10007802,The University of Reading,SE,FTS,PGT_OTH,2,0.000,135.000,0.000
10007802,The University of Reading,SE,FTS,PGT_OTH,3,0.000,-5.000,0.000
10007802,The University of Reading,SE,FTS,PGT_OTH,4,25.000,220.000,10.000
10007802,The University of Reading,SE,FTS,PGT_OTH,4a,25.000,220.000,10.000
10007802,The University of Reading,SE,FTS,PGT_UGF,1,20.000,410.000,20.000
10007802,The University of Reading,SE,FTS,PGT_UGF,3,0.000,-30.000,0.000
10007802,The University of Reading,SE,FTS,PGT_UGF,4,20.000,380.000,20.000
10007802,The University of Reading,SE,FTS,PGT_UGF,4a,20.000,380.000,20.000
10007802,The University of Reading,SE,FTS,UG,1,9700.000,220.000,1535.000
