﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10007782,St. George's Hospital Medical School,GL,PT,PGT_OTH,4,0.000,640.000,5.000
10007782,St. George's Hospital Medical School,GL,PT,PGT_OTH,4a,0.000,160.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,UG,1,15.000,235.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,UG,2,0.000,525.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,UG,3,0.000,-25.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,UG,4,15.000,735.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,UG,4a,5.000,85.000,0.000
10007782,St. George's Hospital Medical School,GL,SWOUT,UG,1,5.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,SWOUT,UG,4,5.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,SWOUT,UG,4a,5.000,0.000,0.000
10007784,University College London,GL,FTS,PGR,1,0.000,2870.000,1330.000
10007784,University College London,GL,FTS,PGR,2,0.000,390.000,445.000
10007784,University College London,GL,FTS,PGR,3,0.000,-60.000,-30.000
10007784,University College London,GL,FTS,PGR,4,0.000,3195.000,1745.000
10007784,University College London,GL,FTS,PGR,4a,0.000,3195.000,1745.000
10007784,University College London,GL,FTS,PGT_ML,1,3455.000,510.000,7720.000
10007784,University College London,GL,FTS,PGT_ML,3,-285.000,-50.000,-330.000
10007784,University College London,GL,FTS,PGT_ML,4,3170.000,465.000,7390.000
10007784,University College London,GL,FTS,PGT_ML,4a,3170.000,465.000,7390.000
10007784,University College London,GL,FTS,PGT_OTH,1,35.000,30.000,130.000
10007784,University College London,GL,FTS,PGT_OTH,3,-20.000,-5.000,-5.000
10007784,University College London,GL,FTS,PGT_OTH,4,15.000,25.000,125.000
10007784,University College London,GL,FTS,PGT_OTH,4a,15.000,25.000,125.000
10007784,University College London,GL,FTS,PGT_UGF,1,285.000,950.000,115.000
10007784,University College London,GL,FTS,PGT_UGF,3,-15.000,-45.000,-5.000
10007784,University College London,GL,FTS,PGT_UGF,4,270.000,905.000,110.000
10007784,University College London,GL,FTS,PGT_UGF,4a,270.000,905.000,110.000
10007784,University College London,GL,FTS,UG,1,12910.000,335.000,8410.000
10007784,University College London,GL,FTS,UG,3,-275.000,-10.000,-105.000
10007784,University College London,GL,FTS,UG,4,12635.000,325.000,8305.000
10007784,University College London,GL,FTS,UG,4a,12635.000,325.000,8305.000
10007784,University College London,GL,PT,PGR,1,0.000,790.000,95.000
10007784,University College London,GL,PT,PGR,2,0.000,420.000,45.000
10007784,University College London,GL,PT,PGR,3,0.000,-95.000,-30.000
10007784,University College London,GL,PT,PGR,4,0.000,1115.000,110.000
10007784,University College London,GL,PT,PGR,4a,0.000,540.000,50.000
10007784,University College London,GL,PT,PGT_ML,1,2045.000,685.000,165.000
10007784,University College London,GL,PT,PGT_ML,2,65.000,30.000,5.000
10007784,University College London,GL,PT,PGT_ML,3,-260.000,-110.000,-35.000
10007784,University College London,GL,PT,PGT_ML,4,1850.000,605.000,130.000
10007784,University College London,GL,PT,PGT_ML,4a,745.000,230.000,50.000
10007784,University College London,GL,PT,PGT_OTH,1,420.000,375.000,90.000
10007784,University College London,GL,PT,PGT_OTH,2,250.000,325.000,20.000
10007784,University College London,GL,PT,PGT_OTH,3,-55.000,-35.000,-10.000
10007784,University College London,GL,PT,PGT_OTH,4,615.000,665.000,100.000
10007784,University College London,GL,PT,PGT_OTH,4a,200.000,225.000,35.000
10007784,University College London,GL,PT,PGT_UGF,1,75.000,10.000,10.000
10007784,University College London,GL,PT,PGT_UGF,3,-5.000,-5.000,0.000
10007784,University College London,GL,PT,PGT_UGF,4,70.000,5.000,10.000
10007784,University College London,GL,PT,PGT_UGF,4a,15.000,5.000,0.000
10007784,University College London,GL,PT,UG,1,40.000,25.000,10.000
10007784,University College London,GL,PT,UG,2,0.000,5.000,235.000
10007784,University College London,GL,PT,UG,3,-5.000,0.000,-5.000
10007784,University College London,GL,PT,UG,4,35.000,30.000,240.000
10007784,University College London,GL,PT,UG,4a,10.000,10.000,100.000
10007784,University College London,GL,SWOUT,UG,1,5.000,0.000,5.000
10007784,University College London,GL,SWOUT,UG,4,5.000,0.000,5.000
10007785,The University of Bradford,YH,FTS,PGR,1,0.000,70.000,60.000
10007785,The University of Bradford,YH,FTS,PGR,2,0.000,40.000,90.000
10007785,The University of Bradford,YH,FTS,PGR,3,0.000,-5.000,-5.000
10007785,The University of Bradford,YH,FTS,PGR,4,0.000,105.000,150.000
10007785,The University of Bradford,YH,FTS,PGR,4a,0.000,105.000,150.000
10007785,The University of Bradford,YH,FTS,PGT_ML,1,240.000,15.000,350.000
10007785,The University of Bradford,YH,FTS,PGT_ML,2,65.000,0.000,260.000
10007785,The University of Bradford,YH,FTS,PGT_ML,3,-35.000,0.000,-25.000
10007785,The University of Bradford,YH,FTS,PGT_ML,4,275.000,15.000,585.000
10007785,The University of Bradford,YH,FTS,PGT_ML,4a,275.000,15.000,585.000
10007785,The University of Bradford,YH,FTS,PGT_OTH,1,10.000,0.000,0.000
10007785,The University of Bradford,YH,FTS,PGT_OTH,2,0.000,0.000,10.000
10007785,The University of Bradford,YH,FTS,PGT_OTH,4,10.000,0.000,10.000
10007785,The University of Bradford,YH,FTS,PGT_OTH,4a,10.000,0.000,10.000
10007785,The University of Bradford,YH,FTS,PGT_UGF,1,20.000,0.000,0.000
10007785,The University of Bradford,YH,FTS,PGT_UGF,3,-5.000,0.000,0.000
10007785,The University of Bradford,YH,FTS,PGT_UGF,4,15.000,0.000,0.000
10007785,The University of Bradford,YH,FTS,PGT_UGF,4a,15.000,0.000,0.000
10007785,The University of Bradford,YH,FTS,UG,1,6345.000,45.000,665.000
10007785,The University of Bradford,YH,FTS,UG,2,165.000,15.000,20.000
10007785,The University of Bradford,YH,FTS,UG,3,-570.000,-5.000,-25.000
10007785,The University of Bradford,YH,FTS,UG,4,5940.000,60.000,655.000
10007785,The University of Bradford,YH,FTS,UG,4a,5940.000,60.000,655.000
10007785,The University of Bradford,YH,PT,PGR,1,0.000,35.000,0.000
10007785,The University of Bradford,YH,PT,PGR,2,0.000,35.000,0.000
10007785,The University of Bradford,YH,PT,PGR,3,0.000,-5.000,0.000
10007785,The University of Bradford,YH,PT,PGR,4,0.000,65.000,0.000
10007785,The University of Bradford,YH,PT,PGR,4a,0.000,45.000,0.000
10007785,The University of Bradford,YH,PT,PGT_ML,1,190.000,45.000,10.000
10007785,The University of Bradford,YH,PT,PGT_ML,2,145.000,35.000,10.000
10007785,The University of Bradford,YH,PT,PGT_ML,3,-80.000,-10.000,-5.000
10007785,The University of Bradford,YH,PT,PGT_ML,4,255.000,75.000,15.000
10007785,The University of Bradford,YH,PT,PGT_ML,4a,95.000,20.000,5.000
10007785,The University of Bradford,YH,PT,PGT_OTH,1,155.000,175.000,5.000
10007785,The University of Bradford,YH,PT,PGT_OTH,2,75.000,215.000,10.000
10007785,The University of Bradford,YH,PT,PGT_OTH,3,-50.000,-60.000,-5.000
10007785,The University of Bradford,YH,PT,PGT_OTH,4,185.000,330.000,15.000
10007785,The University of Bradford,YH,PT,PGT_OTH,4a,40.000,80.000,5.000
10007785,The University of Bradford,YH,PT,UG,1,190.000,45.000,0.000
10007785,The University of Bradford,YH,PT,UG,2,0.000,80.000,0.000
10007785,The University of Bradford,YH,PT,UG,3,-25.000,-10.000,0.000
10007785,The University of Bradford,YH,PT,UG,4,170.000,120.000,0.000
10007785,The University of Bradford,YH,PT,UG,4a,85.000,45.000,0.000
10007785,The University of Bradford,YH,SWOUT,UG,1,150.000,0.000,10.000
10007785,The University of Bradford,YH,SWOUT,UG,3,-5.000,0.000,0.000
10007785,The University of Bradford,YH,SWOUT,UG,4,150.000,0.000,10.000
10007785,The University of Bradford,YH,SWOUT,UG,4a,75.000,0.000,5.000
10007786,University of Bristol,SW,FTS,PGR,1,0.000,1225.000,480.000
10007786,University of Bristol,SW,FTS,PGR,2,0.000,145.000,90.000
10007786,University of Bristol,SW,FTS,PGR,3,0.000,-25.000,-10.000
10007786,University of Bristol,SW,FTS,PGR,4,0.000,1345.000,560.000
10007786,University of Bristol,SW,FTS,PGR,4a,0.000,1345.000,560.000
10007786,University of Bristol,SW,FTS,PGT_ML,1,1365.000,60.000,2515.000
10007786,University of Bristol,SW,FTS,PGT_ML,3,-30.000,0.000,-15.000
10007786,University of Bristol,SW,FTS,PGT_ML,4,1335.000,60.000,2500.000
10007786,University of Bristol,SW,FTS,PGT_ML,4a,1335.000,60.000,2500.000
10007786,University of Bristol,SW,FTS,PGT_OTH,1,0.000,5.000,0.000
10007786,University of Bristol,SW,FTS,PGT_OTH,2,15.000,5.000,0.000
10007786,University of Bristol,SW,FTS,PGT_OTH,4,20.000,10.000,0.000
10007786,University of Bristol,SW,FTS,PGT_OTH,4a,20.000,10.000,0.000
10007786,University of Bristol,SW,FTS,PGT_UGF,1,0.000,180.000,5.000
10007786,University of Bristol,SW,FTS,PGT_UGF,3,0.000,-30.000,0.000
10007786,University of Bristol,SW,FTS,PGT_UGF,4,0.000,150.000,5.000
10007786,University of Bristol,SW,FTS,PGT_UGF,4a,0.000,150.000,5.000
10007786,University of Bristol,SW,FTS,UG,1,17975.000,10.000,3020.000
10007786,University of Bristol,SW,FTS,UG,3,-525.000,0.000,-70.000
10007786,University of Bristol,SW,FTS,UG,4,17450.000,10.000,2950.000
10007786,University of Bristol,SW,FTS,UG,4a,17450.000,10.000,2950.000
10007786,University of Bristol,SW,PT,PGR,1,0.000,280.000,10.000
10007786,University of Bristol,SW,PT,PGR,2,0.000,85.000,35.000
10007786,University of Bristol,SW,PT,PGR,3,0.000,-25.000,0.000
10007786,University of Bristol,SW,PT,PGR,4,0.000,340.000,45.000
10007786,University of Bristol,SW,PT,PGR,4a,0.000,195.000,30.000
10007786,University of Bristol,SW,PT,PGT_ML,1,630.000,105.000,370.000
10007786,University of Bristol,SW,PT,PGT_ML,2,25.000,5.000,0.000
10007786,University of Bristol,SW,PT,PGT_ML,3,-20.000,-5.000,-20.000
10007786,University of Bristol,SW,PT,PGT_ML,4,635.000,105.000,350.000
10007786,University of Bristol,SW,PT,PGT_ML,4a,270.000,45.000,60.000
10007786,University of Bristol,SW,PT,PGT_OTH,1,145.000,70.000,5.000
10007786,University of Bristol,SW,PT,PGT_OTH,2,55.000,60.000,0.000
10007786,University of Bristol,SW,PT,PGT_OTH,3,-5.000,-5.000,0.000
10007786,University of Bristol,SW,PT,PGT_OTH,4,195.000,125.000,10.000
10007786,University of Bristol,SW,PT,PGT_OTH,4a,60.000,50.000,5.000
10007786,University of Bristol,SW,PT,UG,1,205.000,5.000,35.000
10007786,University of Bristol,SW,PT,UG,2,0.000,10.000,0.000
10007786,University of Bristol,SW,PT,UG,3,-20.000,0.000,0.000
10007786,University of Bristol,SW,PT,UG,4,185.000,15.000,30.000
10007786,University of Bristol,SW,PT,UG,4a,90.000,5.000,10.000
10007786,University of Bristol,SW,SWOUT,UG,1,65.000,0.000,10.000
10007786,University of Bristol,SW,SWOUT,UG,4,65.000,0.000,10.000
10007786,University of Bristol,SW,SWOUT,UG,4a,35.000,0.000,5.000
10007788,University of Cambridge,ES,FTS,PGR,1,0.000,2470.000,1590.000
10007788,University of Cambridge,ES,FTS,PGR,2,0.000,180.000,140.000
10007788,University of Cambridge,ES,FTS,PGR,3,0.000,-85.000,-20.000
10007788,University of Cambridge,ES,FTS,PGR,4,0.000,2570.000,1710.000
10007788,University of Cambridge,ES,FTS,PGR,4a,0.000,2570.000,1710.000
10007788,University of Cambridge,ES,FTS,PGT_ML,1,1025.000,175.000,1285.000
10007788,University of Cambridge,ES,FTS,PGT_ML,3,-20.000,0.000,-10.000
10007788,University of Cambridge,ES,FTS,PGT_ML,4,1010.000,170.000,1275.000
10007788,University of Cambridge,ES,FTS,PGT_ML,4a,1010.000,170.000,1275.000
10007788,University of Cambridge,ES,FTS,PGT_OTH,1,0.000,15.000,25.000
10007788,University of Cambridge,ES,FTS,PGT_OTH,4,0.000,15.000,25.000
10007788,University of Cambridge,ES,FTS,PGT_OTH,4a,0.000,15.000,25.000
10007788,University of Cambridge,ES,FTS,PGT_UGF,1,35.000,270.000,25.000
10007788,University of Cambridge,ES,FTS,PGT_UGF,3,0.000,-10.000,0.000
10007788,University of Cambridge,ES,FTS,PGT_UGF,4,30.000,260.000,25.000
10007788,University of Cambridge,ES,FTS,PGT_UGF,4a,30.000,260.000,25.000
10007788,University of Cambridge,ES,FTS,UG,1,10910.000,75.000,1850.000
10007788,University of Cambridge,ES,FTS,UG,3,-360.000,-5.000,-55.000
10007788,University of Cambridge,ES,FTS,UG,4,10550.000,70.000,1795.000
10007788,University of Cambridge,ES,FTS,UG,4a,10550.000,70.000,1795.000
10007788,University of Cambridge,ES,PT,PGR,1,0.000,595.000,70.000
10007788,University of Cambridge,ES,PT,PGR,2,0.000,55.000,5.000
10007788,University of Cambridge,ES,PT,PGR,3,0.000,-40.000,-5.000
10007788,University of Cambridge,ES,PT,PGR,4,0.000,610.000,70.000
10007788,University of Cambridge,ES,PT,PGR,4a,0.000,295.000,35.000
10007788,University of Cambridge,ES,PT,PGT_ML,1,150.000,115.000,70.000
10007788,University of Cambridge,ES,PT,PGT_ML,2,125.000,10.000,0.000
10007788,University of Cambridge,ES,PT,PGT_ML,3,-20.000,0.000,-5.000
10007788,University of Cambridge,ES,PT,PGT_ML,4,255.000,125.000,65.000
10007788,University of Cambridge,ES,PT,PGT_ML,4a,105.000,60.000,30.000
10007788,University of Cambridge,ES,PT,PGT_OTH,1,145.000,200.000,10.000
10007788,University of Cambridge,ES,PT,PGT_OTH,2,20.000,25.000,5.000
10007788,University of Cambridge,ES,PT,PGT_OTH,3,0.000,-10.000,0.000
10007788,University of Cambridge,ES,PT,PGT_OTH,4,160.000,220.000,10.000
10007788,University of Cambridge,ES,PT,PGT_OTH,4a,45.000,60.000,5.000
10007788,University of Cambridge,ES,PT,PGT_UGF,1,0.000,5.000,0.000
10007788,University of Cambridge,ES,PT,UG,1,90.000,415.000,10.000
10007788,University of Cambridge,ES,PT,UG,2,5.000,20.000,0.000
10007788,University of Cambridge,ES,PT,UG,3,-10.000,-15.000,0.000
10007788,University of Cambridge,ES,PT,UG,4,85.000,420.000,5.000
10007788,University of Cambridge,ES,PT,UG,4a,45.000,205.000,5.000
10007788,University of Cambridge,ES,SWOUT,UG,1,60.000,0.000,0.000
10007788,University of Cambridge,ES,SWOUT,UG,4,60.000,0.000,0.000
10007788,University of Cambridge,ES,SWOUT,UG,4a,30.000,0.000,0.000
10007789,The University of East Anglia,ES,FTS,PGR,1,0.000,645.000,145.000
10007789,The University of East Anglia,ES,FTS,PGR,3,0.000,-65.000,-15.000
10007789,The University of East Anglia,ES,FTS,PGR,4,0.000,580.000,130.000
10007789,The University of East Anglia,ES,FTS,PGR,4a,0.000,580.000,130.000
10007789,The University of East Anglia,ES,FTS,PGT_ML,1,640.000,30.000,535.000
10007789,The University of East Anglia,ES,FTS,PGT_ML,2,60.000,0.000,125.000
10007789,The University of East Anglia,ES,FTS,PGT_ML,3,-65.000,-5.000,-35.000
10007789,The University of East Anglia,ES,FTS,PGT_ML,4,635.000,30.000,625.000
10007789,The University of East Anglia,ES,FTS,PGT_ML,4a,635.000,30.000,625.000
10007789,The University of East Anglia,ES,FTS,PGT_OTH,1,0.000,75.000,30.000
10007789,The University of East Anglia,ES,FTS,PGT_OTH,2,0.000,50.000,15.000
10007789,The University of East Anglia,ES,FTS,PGT_OTH,3,0.000,-15.000,0.000
10007789,The University of East Anglia,ES,FTS,PGT_OTH,4,0.000,110.000,40.000
10007789,The University of East Anglia,ES,FTS,PGT_OTH,4a,0.000,110.000,40.000
10007789,The University of East Anglia,ES,FTS,PGT_UGF,1,0.000,270.000,0.000
10007789,The University of East Anglia,ES,FTS,PGT_UGF,2,115.000,0.000,20.000
10007789,The University of East Anglia,ES,FTS,PGT_UGF,3,-20.000,-35.000,0.000
10007789,The University of East Anglia,ES,FTS,PGT_UGF,4,95.000,235.000,20.000
10007789,The University of East Anglia,ES,FTS,PGT_UGF,4a,95.000,235.000,20.000
10007789,The University of East Anglia,ES,FTS,UG,1,11750.000,65.000,1260.000
10007789,The University of East Anglia,ES,FTS,UG,2,20.000,30.000,15.000
10007789,The University of East Anglia,ES,FTS,UG,3,-1165.000,-5.000,-125.000
10007789,The University of East Anglia,ES,FTS,UG,4,10600.000,85.000,1150.000
10007789,The University of East Anglia,ES,FTS,UG,4a,10600.000,85.000,1150.000
10007789,The University of East Anglia,ES,PT,PGR,1,0.000,160.000,0.000
10007789,The University of East Anglia,ES,PT,PGR,3,0.000,-15.000,0.000
10007789,The University of East Anglia,ES,PT,PGR,4,0.000,145.000,0.000
10007789,The University of East Anglia,ES,PT,PGR,4a,0.000,70.000,0.000
10007789,The University of East Anglia,ES,PT,PGT_ML,1,390.000,110.000,15.000
10007789,The University of East Anglia,ES,PT,PGT_ML,2,220.000,40.000,0.000
10007789,The University of East Anglia,ES,PT,PGT_ML,3,-145.000,-35.000,0.000
10007789,The University of East Anglia,ES,PT,PGT_ML,4,465.000,110.000,15.000
10007789,The University of East Anglia,ES,PT,PGT_ML,4a,180.000,45.000,5.000
10007789,The University of East Anglia,ES,PT,PGT_OTH,1,120.000,270.000,5.000
10007789,The University of East Anglia,ES,PT,PGT_OTH,2,130.000,230.000,70.000
10007789,The University of East Anglia,ES,PT,PGT_OTH,3,-50.000,-75.000,-10.000
10007789,The University of East Anglia,ES,PT,PGT_OTH,4,200.000,420.000,60.000
10007789,The University of East Anglia,ES,PT,PGT_OTH,4a,45.000,90.000,15.000
10007789,The University of East Anglia,ES,PT,UG,1,150.000,110.000,10.000
10007789,The University of East Anglia,ES,PT,UG,2,175.000,25.000,0.000
10007789,The University of East Anglia,ES,PT,UG,3,-55.000,-20.000,0.000
10007789,The University of East Anglia,ES,PT,UG,4,270.000,115.000,10.000
10007789,The University of East Anglia,ES,PT,UG,4a,115.000,35.000,5.000
10007789,The University of East Anglia,ES,SWOUT,UG,1,55.000,0.000,10.000
10007789,The University of East Anglia,ES,SWOUT,UG,4,55.000,0.000,10.000
10007789,The University of East Anglia,ES,SWOUT,UG,4a,30.000,0.000,5.000
10007791,The University of Essex,ES,FTS,PGR,1,0.000,370.000,125.000
10007791,The University of Essex,ES,FTS,PGR,2,0.000,20.000,55.000
10007791,The University of Essex,ES,FTS,PGR,3,0.000,-40.000,-15.000
10007791,The University of Essex,ES,FTS,PGR,4,0.000,350.000,165.000
10007791,The University of Essex,ES,FTS,PGR,4a,0.000,350.000,165.000
10007791,The University of Essex,ES,FTS,PGT_ML,1,670.000,5.000,790.000
10007791,The University of Essex,ES,FTS,PGT_ML,2,25.000,0.000,280.000
10007791,The University of Essex,ES,FTS,PGT_ML,3,-115.000,0.000,-195.000
10007791,The University of Essex,ES,FTS,PGT_ML,4,580.000,5.000,875.000
10007791,The University of Essex,ES,FTS,PGT_ML,4a,580.000,5.000,875.000
10007791,The University of Essex,ES,FTS,PGT_OTH,1,5.000,40.000,15.000
10007791,The University of Essex,ES,FTS,PGT_OTH,2,0.000,60.000,0.000
10007791,The University of Essex,ES,FTS,PGT_OTH,3,0.000,-10.000,-5.000
10007791,The University of Essex,ES,FTS,PGT_OTH,4,5.000,85.000,15.000
10007791,The University of Essex,ES,FTS,PGT_OTH,4a,5.000,85.000,15.000
10007791,The University of Essex,ES,FTS,PGT_UGF,1,200.000,0.000,20.000
10007791,The University of Essex,ES,FTS,PGT_UGF,3,-10.000,0.000,0.000
10007791,The University of Essex,ES,FTS,PGT_UGF,4,190.000,0.000,20.000
10007791,The University of Essex,ES,FTS,PGT_UGF,4a,190.000,0.000,20.000
10007791,The University of Essex,ES,FTS,UG,1,11120.000,65.000,1840.000
10007791,The University of Essex,ES,FTS,UG,2,55.000,0.000,20.000
10007791,The University of Essex,ES,FTS,UG,3,-1135.000,0.000,-130.000
10007791,The University of Essex,ES,FTS,UG,4,10040.000,65.000,1730.000
10007791,The University of Essex,ES,FTS,UG,4a,10040.000,65.000,1730.000
10007791,The University of Essex,ES,PT,PGR,1,0.000,165.000,5.000
10007791,The University of Essex,ES,PT,PGR,2,0.000,30.000,5.000
10007791,The University of Essex,ES,PT,PGR,3,0.000,-25.000,0.000
10007791,The University of Essex,ES,PT,PGR,4,0.000,170.000,10.000
10007791,The University of Essex,ES,PT,PGR,4a,0.000,85.000,5.000
10007791,The University of Essex,ES,PT,PGT_ML,1,470.000,250.000,40.000
10007791,The University of Essex,ES,PT,PGT_ML,3,-75.000,-35.000,-15.000
10007791,The University of Essex,ES,PT,PGT_ML,4,395.000,220.000,30.000
10007791,The University of Essex,ES,PT,PGT_ML,4a,195.000,120.000,15.000
10007791,The University of Essex,ES,PT,PGT_OTH,1,105.000,275.000,20.000
10007791,The University of Essex,ES,PT,PGT_OTH,2,10.000,105.000,0.000
10007791,The University of Essex,ES,PT,PGT_OTH,3,-20.000,-30.000,0.000
10007791,The University of Essex,ES,PT,PGT_OTH,4,95.000,350.000,20.000
10007791,The University of Essex,ES,PT,PGT_OTH,4a,45.000,115.000,5.000
10007791,The University of Essex,ES,PT,PGT_UGF,1,5.000,0.000,0.000
10007791,The University of Essex,ES,PT,PGT_UGF,4,5.000,0.000,0.000
10007791,The University of Essex,ES,PT,UG,1,150.000,30.000,10.000
10007791,The University of Essex,ES,PT,UG,2,10.000,150.000,0.000
10007791,The University of Essex,ES,PT,UG,3,-25.000,-10.000,-5.000
10007791,The University of Essex,ES,PT,UG,4,135.000,165.000,10.000
10007791,The University of Essex,ES,PT,UG,4a,55.000,50.000,5.000
10007791,The University of Essex,ES,SWOUT,UG,1,110.000,0.000,10.000
10007791,The University of Essex,ES,SWOUT,UG,3,-15.000,0.000,0.000
10007791,The University of Essex,ES,SWOUT,UG,4,95.000,0.000,5.000
10007791,The University of Essex,ES,SWOUT,UG,4a,50.000,0.000,5.000
10007792,University of Exeter,SW,FTS,PGR,1,0.000,780.000,465.000
10007792,University of Exeter,SW,FTS,PGR,2,0.000,200.000,150.000
10007792,University of Exeter,SW,FTS,PGR,3,0.000,-80.000,-50.000
10007792,University of Exeter,SW,FTS,PGR,4,0.000,905.000,560.000
10007792,University of Exeter,SW,FTS,PGR,4a,0.000,905.000,560.000
10007792,University of Exeter,SW,FTS,PGT_ML,1,1145.000,90.000,1205.000
10007792,University of Exeter,SW,FTS,PGT_ML,2,20.000,0.000,530.000
10007792,University of Exeter,SW,FTS,PGT_ML,3,-35.000,-5.000,-20.000
10007792,University of Exeter,SW,FTS,PGT_ML,4,1125.000,85.000,1715.000
10007792,University of Exeter,SW,FTS,PGT_ML,4a,1125.000,85.000,1715.000
10007792,University of Exeter,SW,FTS,PGT_OTH,1,0.000,50.000,50.000
10007792,University of Exeter,SW,FTS,PGT_OTH,2,0.000,110.000,25.000
10007792,University of Exeter,SW,FTS,PGT_OTH,3,0.000,-10.000,-5.000
10007792,University of Exeter,SW,FTS,PGT_OTH,4,0.000,150.000,70.000
10007792,University of Exeter,SW,FTS,PGT_OTH,4a,0.000,150.000,70.000
10007792,University of Exeter,SW,FTS,PGT_UGF,1,0.000,440.000,5.000
10007792,University of Exeter,SW,FTS,PGT_UGF,3,0.000,-20.000,0.000
10007792,University of Exeter,SW,FTS,PGT_UGF,4,0.000,415.000,5.000
10007792,University of Exeter,SW,FTS,PGT_UGF,4a,0.000,415.000,5.000
10007792,University of Exeter,SW,FTS,UG,1,16830.000,755.000,3290.000
10007792,University of Exeter,SW,FTS,UG,2,30.000,0.000,110.000
10007792,University of Exeter,SW,FTS,UG,3,-735.000,-15.000,-125.000
10007792,University of Exeter,SW,FTS,UG,4,16125.000,740.000,3275.000
10007792,University of Exeter,SW,FTS,UG,4a,16125.000,740.000,3275.000
10007792,University of Exeter,SW,PT,PGR,1,0.000,270.000,45.000
10007792,University of Exeter,SW,PT,PGR,2,0.000,80.000,10.000
10007792,University of Exeter,SW,PT,PGR,3,0.000,-65.000,-10.000
10007792,University of Exeter,SW,PT,PGR,4,0.000,280.000,45.000
10007792,University of Exeter,SW,PT,PGR,4a,0.000,140.000,20.000
10007792,University of Exeter,SW,PT,PGT_ML,1,330.000,70.000,20.000
10007792,University of Exeter,SW,PT,PGT_ML,2,70.000,0.000,5.000
10007792,University of Exeter,SW,PT,PGT_ML,3,-35.000,-5.000,0.000
10007792,University of Exeter,SW,PT,PGT_ML,4,365.000,70.000,25.000
10007792,University of Exeter,SW,PT,PGT_ML,4a,160.000,25.000,10.000
10007792,University of Exeter,SW,PT,PGT_OTH,1,440.000,250.000,30.000
10007792,University of Exeter,SW,PT,PGT_OTH,2,215.000,465.000,10.000
10007792,University of Exeter,SW,PT,PGT_OTH,3,-55.000,-30.000,-5.000
10007792,University of Exeter,SW,PT,PGT_OTH,4,595.000,690.000,40.000
10007792,University of Exeter,SW,PT,PGT_OTH,4a,210.000,140.000,10.000
10007792,University of Exeter,SW,PT,UG,1,435.000,65.000,15.000
10007792,University of Exeter,SW,PT,UG,2,105.000,0.000,0.000
10007792,University of Exeter,SW,PT,UG,3,-60.000,-5.000,0.000
10007792,University of Exeter,SW,PT,UG,4,480.000,60.000,15.000
10007792,University of Exeter,SW,PT,UG,4a,220.000,30.000,10.000
10007792,University of Exeter,SW,SWOUT,UG,1,320.000,50.000,35.000
10007792,University of Exeter,SW,SWOUT,UG,3,-15.000,0.000,0.000
10007792,University of Exeter,SW,SWOUT,UG,4,310.000,50.000,30.000
10007792,University of Exeter,SW,SWOUT,UG,4a,155.000,25.000,15.000
10007795,The University of Leeds,YH,FTS,PGR,1,0.000,1150.000,495.000
10007795,The University of Leeds,YH,FTS,PGR,2,0.000,130.000,295.000
10007795,The University of Leeds,YH,FTS,PGR,3,0.000,-55.000,-20.000
10007795,The University of Leeds,YH,FTS,PGR,4,0.000,1225.000,770.000
10007795,The University of Leeds,YH,FTS,PGR,4a,0.000,1225.000,770.000
10007795,The University of Leeds,YH,FTS,PGT_ML,1,1035.000,30.000,1415.000
10007795,The University of Leeds,YH,FTS,PGT_ML,2,375.000,80.000,1495.000
10007795,The University of Leeds,YH,FTS,PGT_ML,3,-125.000,-15.000,-120.000
10007795,The University of Leeds,YH,FTS,PGT_ML,4,1285.000,95.000,2790.000
10007795,The University of Leeds,YH,FTS,PGT_ML,4a,1285.000,95.000,2790.000
10007795,The University of Leeds,YH,FTS,PGT_OTH,1,5.000,15.000,5.000
10007795,The University of Leeds,YH,FTS,PGT_OTH,3,0.000,-5.000,0.000
10007795,The University of Leeds,YH,FTS,PGT_OTH,4,0.000,10.000,5.000
10007795,The University of Leeds,YH,FTS,PGT_OTH,4a,0.000,10.000,5.000
10007795,The University of Leeds,YH,FTS,UG,1,21685.000,45.000,3635.000
10007795,The University of Leeds,YH,FTS,UG,2,25.000,0.000,0.000
10007795,The University of Leeds,YH,FTS,UG,3,-1580.000,-5.000,-275.000
10007795,The University of Leeds,YH,FTS,UG,4,20130.000,40.000,3360.000
10007795,The University of Leeds,YH,FTS,UG,4a,20130.000,40.000,3360.000
10007795,The University of Leeds,YH,PT,PGR,1,0.000,225.000,15.000
10007795,The University of Leeds,YH,PT,PGR,2,0.000,85.000,5.000
10007795,The University of Leeds,YH,PT,PGR,3,0.000,-25.000,-5.000
10007795,The University of Leeds,YH,PT,PGR,4,0.000,280.000,20.000
10007795,The University of Leeds,YH,PT,PGR,4a,0.000,155.000,10.000
10007795,The University of Leeds,YH,PT,PGT_ML,1,445.000,195.000,40.000
10007795,The University of Leeds,YH,PT,PGT_ML,2,75.000,55.000,5.000
10007795,The University of Leeds,YH,PT,PGT_ML,3,-120.000,-50.000,-10.000
