﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV
10007158,University of Southampton,SE,PT,PGT_ML,A1,55.000,5.000,10.000,0.000,0.000
10007158,University of Southampton,SE,PT,PGT_ML,A2,5.000,0.000,0.000,0.000,0.000
10007158,University of Southampton,SE,PT,PGT_ML,B1,30.000,0.000,0.000,0.000,0.000
10007158,University of Southampton,SE,PT,PGR,A1,0.000,0.000,220.000,25.000,10.000
10007158,University of Southampton,SE,PT,PGR,A2,0.000,0.000,85.000,10.000,5.000
10007158,University of Southampton,SE,PT,PGR,B1,0.000,0.000,30.000,5.000,0.000
10006020,Southampton City College,SE,FTS,UG,A1,15.000,0.000,0.000,0.000,0.000
10006020,Southampton City College,SE,FTS,UG,A2,95.000,0.000,10.000,0.000,0.000
10006020,Southampton City College,SE,FTS,UG,B1,30.000,0.000,0.000,0.000,0.000
10006020,Southampton City College,SE,PT,UG,A1,25.000,0.000,0.000,0.000,0.000
10006020,Southampton City College,SE,PT,UG,A2,25.000,0.000,5.000,0.000,0.000
10006020,Southampton City College,SE,PT,UG,B1,10.000,0.000,0.000,0.000,0.000
10006038,Southport College,NW,FTS,UG,A1,130.000,0.000,0.000,0.000,0.000
10006038,Southport College,NW,FTS,UG,B1,40.000,0.000,0.000,0.000,0.000
10006038,Southport College,NW,FTS,PGT_UGF,A1,10.000,0.000,0.000,0.000,0.000
10006038,Southport College,NW,FTS,PGT_UGF,B1,5.000,0.000,0.000,0.000,0.000
10006038,Southport College,NW,PT,UG,A1,25.000,0.000,0.000,0.000,0.000
10006038,Southport College,NW,PT,UG,A2,5.000,0.000,0.000,0.000,0.000
10006038,Southport College,NW,PT,UG,B1,10.000,0.000,0.000,0.000,0.000
10006038,Southport College,NW,PT,PGT_UGF,A1,20.000,0.000,0.000,0.000,0.000
10006038,Southport College,NW,PT,PGT_UGF,A2,10.000,0.000,0.000,0.000,0.000
10006038,Southport College,NW,PT,PGT_UGF,B1,5.000,0.000,0.000,0.000,0.000
10006050,Sparsholt College,SE,FTS,UG,A1,360.000,0.000,0.000,0.000,5.000
10006050,Sparsholt College,SE,FTS,UG,B1,175.000,0.000,0.000,0.000,0.000
10006050,Sparsholt College,SE,FTS,PGT_ML,A1,10.000,0.000,0.000,0.000,0.000
10006050,Sparsholt College,SE,FTS,PGT_ML,B1,10.000,0.000,0.000,0.000,0.000
10006050,Sparsholt College,SE,PT,UG,A1,25.000,0.000,5.000,0.000,0.000
10006050,Sparsholt College,SE,PT,UG,B1,5.000,0.000,0.000,0.000,0.000
10006050,Sparsholt College,SE,PT,PGT_ML,A1,5.000,0.000,0.000,0.000,0.000
10006093,Spurgeon's College,GL,FTS,UG,A1,10.000,0.000,20.000,0.000,0.000
10006093,Spurgeon's College,GL,FTS,UG,B1,5.000,0.000,10.000,0.000,0.000
10006093,Spurgeon's College,GL,FTS,PGT_ML,A1,15.000,0.000,5.000,0.000,0.000
10006093,Spurgeon's College,GL,FTS,PGT_ML,B1,10.000,0.000,0.000,0.000,0.000
10006093,Spurgeon's College,GL,PT,UG,A1,65.000,0.000,110.000,0.000,15.000
10006093,Spurgeon's College,GL,PT,UG,A2,0.000,0.000,5.000,0.000,0.000
10006093,Spurgeon's College,GL,PT,UG,B1,15.000,0.000,45.000,0.000,5.000
10006093,Spurgeon's College,GL,PT,PGT_OTH,A1,0.000,0.000,30.000,0.000,0.000
10006093,Spurgeon's College,GL,PT,PGT_OTH,B1,0.000,0.000,10.000,0.000,0.000
10006093,Spurgeon's College,GL,PT,PGR,A1,0.000,0.000,5.000,0.000,0.000
10006174,St Helens College,NW,FTS,UG,A1,245.000,0.000,5.000,0.000,0.000
10006174,St Helens College,NW,FTS,UG,A2,5.000,0.000,0.000,0.000,0.000
10006174,St Helens College,NW,FTS,UG,B1,85.000,0.000,0.000,0.000,0.000
10006174,St Helens College,NW,PT,UG,A1,150.000,0.000,60.000,0.000,0.000
10006174,St Helens College,NW,PT,UG,B1,50.000,0.000,30.000,0.000,0.000
10006174,St Helens College,NW,PT,PGT_UGF,A1,15.000,0.000,0.000,0.000,0.000
10006174,St Helens College,NW,PT,PGT_UGF,B1,5.000,0.000,0.000,0.000,0.000
10037449,University of St Mark & St John,SW,FTS,UG,A1,1915.000,15.000,230.000,0.000,15.000
10037449,University of St Mark & St John,SW,FTS,UG,B1,730.000,5.000,95.000,0.000,10.000
10037449,University of St Mark & St John,SW,FTS,PGT_UGF,A1,0.000,0.000,225.000,5.000,5.000
10037449,University of St Mark & St John,SW,FTS,PGT_UGF,B1,0.000,0.000,205.000,5.000,5.000
10037449,University of St Mark & St John,SW,FTS,PGT_OTH,A1,65.000,0.000,20.000,0.000,0.000
10037449,University of St Mark & St John,SW,FTS,PGT_OTH,B1,65.000,0.000,20.000,0.000,0.000
10037449,University of St Mark & St John,SW,FTS,PGT_ML,A1,65.000,0.000,0.000,0.000,0.000
10037449,University of St Mark & St John,SW,FTS,PGT_ML,B1,55.000,0.000,0.000,0.000,0.000
10037449,University of St Mark & St John,SW,FTS,PGR,A1,0.000,0.000,10.000,0.000,0.000
10037449,University of St Mark & St John,SW,FTS,PGR,B1,0.000,0.000,5.000,0.000,0.000
10037449,University of St Mark & St John,SW,PT,UG,A1,60.000,0.000,5.000,0.000,0.000
10037449,University of St Mark & St John,SW,PT,UG,A2,5.000,0.000,0.000,0.000,0.000
10037449,University of St Mark & St John,SW,PT,UG,B1,5.000,0.000,0.000,0.000,0.000
10037449,University of St Mark & St John,SW,PT,PGT_UGF,A1,0.000,0.000,5.000,0.000,0.000
10037449,University of St Mark & St John,SW,PT,PGT_OTH,A1,45.000,0.000,5.000,0.000,0.000
10037449,University of St Mark & St John,SW,PT,PGT_OTH,A2,20.000,0.000,0.000,0.000,0.000
10037449,University of St Mark & St John,SW,PT,PGT_OTH,B1,40.000,0.000,5.000,0.000,0.000
10037449,University of St Mark & St John,SW,PT,PGT_ML,A1,190.000,0.000,30.000,0.000,0.000
10037449,University of St Mark & St John,SW,PT,PGT_ML,B1,95.000,0.000,15.000,0.000,0.000
10037449,University of St Mark & St John,SW,PT,PGR,A2,0.000,0.000,10.000,0.000,0.000
10006226,St Mary's College,NW,FTS,UG,A1,50.000,0.000,0.000,0.000,0.000
10006226,St Mary's College,NW,FTS,UG,B1,10.000,0.000,0.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,FTS,UG,A1,2340.000,170.000,370.000,20.000,280.000
10007843,"St Mary's University, Twickenham",GL,FTS,UG,A2,0.000,0.000,0.000,0.000,105.000
10007843,"St Mary's University, Twickenham",GL,FTS,UG,B1,905.000,50.000,170.000,5.000,150.000
10007843,"St Mary's University, Twickenham",GL,FTS,PGT_UGF,A1,50.000,5.000,440.000,45.000,10.000
10007843,"St Mary's University, Twickenham",GL,FTS,PGT_UGF,B1,30.000,0.000,435.000,45.000,10.000
10007843,"St Mary's University, Twickenham",GL,FTS,PGT_OTH,A1,15.000,0.000,10.000,0.000,5.000
10007843,"St Mary's University, Twickenham",GL,FTS,PGT_OTH,A2,0.000,0.000,0.000,0.000,50.000
10007843,"St Mary's University, Twickenham",GL,FTS,PGT_OTH,B1,15.000,0.000,10.000,0.000,5.000
10007843,"St Mary's University, Twickenham",GL,FTS,PGT_ML,A1,255.000,35.000,15.000,5.000,75.000
10007843,"St Mary's University, Twickenham",GL,FTS,PGT_ML,A2,0.000,0.000,0.000,0.000,15.000
10007843,"St Mary's University, Twickenham",GL,FTS,PGT_ML,B1,250.000,35.000,15.000,5.000,70.000
10007843,"St Mary's University, Twickenham",GL,FTS,PGR,A1,0.000,0.000,15.000,5.000,5.000
10007843,"St Mary's University, Twickenham",GL,FTS,PGR,B1,0.000,0.000,5.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,UG,A1,105.000,5.000,80.000,0.000,5.000
10007843,"St Mary's University, Twickenham",GL,PT,UG,B1,25.000,0.000,10.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,PGT_UGF,A1,0.000,0.000,10.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,PGT_OTH,A1,15.000,0.000,5.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,PGT_OTH,B1,15.000,0.000,0.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,PGT_ML,A1,260.000,65.000,220.000,30.000,25.000
10007843,"St Mary's University, Twickenham",GL,PT,PGT_ML,B1,120.000,25.000,110.000,10.000,10.000
10007843,"St Mary's University, Twickenham",GL,PT,PGR,A1,0.000,0.000,55.000,10.000,5.000
10007843,"St Mary's University, Twickenham",GL,PT,PGR,B1,0.000,0.000,10.000,0.000,0.000
10030776,St Mellitus College Trust,GL,FTS,UG,A1,175.000,0.000,185.000,0.000,0.000
10030776,St Mellitus College Trust,GL,FTS,UG,B1,60.000,0.000,90.000,0.000,0.000
10030776,St Mellitus College Trust,GL,PT,UG,A1,35.000,0.000,70.000,0.000,0.000
10030776,St Mellitus College Trust,GL,PT,UG,B1,10.000,0.000,20.000,0.000,0.000
10030776,St Mellitus College Trust,GL,PT,PGT_OTH,A1,0.000,0.000,5.000,0.000,0.000
10030776,St Mellitus College Trust,GL,PT,PGT_ML,A1,70.000,0.000,25.000,0.000,0.000
10030776,St Mellitus College Trust,GL,PT,PGT_ML,B1,40.000,0.000,10.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,FTS,UG,A1,2825.000,40.000,80.000,0.000,185.000
10007782,St. George's Hospital Medical School,GL,FTS,UG,B1,810.000,10.000,35.000,0.000,30.000
10007782,St. George's Hospital Medical School,GL,FTS,PGT_UGF,A1,45.000,0.000,0.000,0.000,5.000
10007782,St. George's Hospital Medical School,GL,FTS,PGT_UGF,B1,25.000,0.000,0.000,0.000,5.000
10007782,St. George's Hospital Medical School,GL,FTS,PGT_ML,A1,180.000,5.000,10.000,0.000,15.000
10007782,St. George's Hospital Medical School,GL,FTS,PGT_ML,B1,110.000,5.000,5.000,0.000,10.000
10007782,St. George's Hospital Medical School,GL,FTS,PGR,A1,0.000,0.000,35.000,0.000,5.000
10007782,St. George's Hospital Medical School,GL,FTS,PGR,A2,0.000,0.000,15.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,FTS,PGR,B1,0.000,0.000,15.000,0.000,5.000
10007782,St. George's Hospital Medical School,GL,PT,UG,A1,15.000,0.000,230.000,5.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,UG,A2,0.000,0.000,525.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,UG,B1,0.000,0.000,590.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,PGT_OTH,A1,0.000,0.000,380.000,5.000,5.000
10007782,St. George's Hospital Medical School,GL,PT,PGT_OTH,A2,0.000,0.000,345.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,PGT_OTH,B1,0.000,0.000,595.000,5.000,5.000
10007782,St. George's Hospital Medical School,GL,PT,PGT_ML,A1,20.000,0.000,80.000,5.000,5.000
10007782,St. George's Hospital Medical School,GL,PT,PGT_ML,A2,0.000,0.000,20.000,0.000,5.000
10007782,St. George's Hospital Medical School,GL,PT,PGT_ML,B1,5.000,0.000,10.000,5.000,5.000
10007782,St. George's Hospital Medical School,GL,PT,PGR,A1,0.000,0.000,10.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,PGR,A2,0.000,0.000,10.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,PGR,B1,0.000,0.000,5.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,UG,A1,8740.000,155.000,135.000,0.000,195.000
10006299,Staffordshire University,WM,FTS,UG,A2,410.000,0.000,0.000,0.000,5.000
10006299,Staffordshire University,WM,FTS,UG,B1,3825.000,60.000,70.000,0.000,85.000
10006299,Staffordshire University,WM,FTS,PGT_UGF,A1,0.000,0.000,175.000,0.000,5.000
10006299,Staffordshire University,WM,FTS,PGT_UGF,B1,0.000,0.000,175.000,0.000,5.000
10006299,Staffordshire University,WM,FTS,PGT_OTH,A1,35.000,0.000,45.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,PGT_OTH,A2,0.000,0.000,50.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,PGT_OTH,B1,30.000,0.000,70.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,PGT_ML,A1,360.000,35.000,5.000,0.000,40.000
10006299,Staffordshire University,WM,FTS,PGT_ML,A2,10.000,0.000,0.000,0.000,25.000
10006299,Staffordshire University,WM,FTS,PGT_ML,B1,350.000,35.000,5.000,0.000,60.000
10006299,Staffordshire University,WM,FTS,PGR,A1,0.000,0.000,75.000,5.000,15.000
10006299,Staffordshire University,WM,FTS,PGR,A2,0.000,0.000,15.000,0.000,20.000
10006299,Staffordshire University,WM,FTS,PGR,B1,0.000,0.000,30.000,0.000,5.000
10006299,Staffordshire University,WM,PT,UG,A1,1845.000,5.000,495.000,0.000,5.000
10006299,Staffordshire University,WM,PT,UG,A2,2250.000,0.000,460.000,0.000,5.000
10006299,Staffordshire University,WM,PT,UG,B1,1840.000,0.000,400.000,0.000,5.000
10006299,Staffordshire University,WM,PT,PGT_UGF,A1,0.000,0.000,5.000,0.000,0.000
10006299,Staffordshire University,WM,PT,PGT_OTH,A1,115.000,0.000,330.000,0.000,5.000
10006299,Staffordshire University,WM,PT,PGT_OTH,A2,70.000,0.000,570.000,0.000,0.000
10006299,Staffordshire University,WM,PT,PGT_OTH,B1,100.000,0.000,520.000,0.000,0.000
10006299,Staffordshire University,WM,PT,PGT_ML,A1,810.000,0.000,135.000,0.000,10.000
10006299,Staffordshire University,WM,PT,PGT_ML,A2,155.000,0.000,40.000,0.000,0.000
10006299,Staffordshire University,WM,PT,PGT_ML,B1,350.000,0.000,55.000,0.000,0.000
10006299,Staffordshire University,WM,PT,PGR,A1,0.000,0.000,60.000,0.000,0.000
10006299,Staffordshire University,WM,PT,PGR,A2,0.000,0.000,40.000,0.000,0.000
10006299,Staffordshire University,WM,PT,PGR,B1,0.000,0.000,10.000,0.000,0.000
10006378,Strode College,SW,FTS,UG,A1,115.000,0.000,0.000,0.000,0.000
10006378,Strode College,SW,FTS,UG,B1,65.000,0.000,0.000,0.000,0.000
10006378,Strode College,SW,PT,UG,A1,15.000,0.000,0.000,0.000,0.000
10006378,Strode College,SW,PT,UG,B1,5.000,0.000,0.000,0.000,0.000
10014001,University of Suffolk,ES,FTS,UG,A1,5050.000,510.000,265.000,5.000,10.000
10014001,University of Suffolk,ES,FTS,UG,A2,4055.000,850.000,370.000,10.000,0.000
10014001,University of Suffolk,ES,FTS,UG,B1,4160.000,655.000,285.000,0.000,0.000
10014001,University of Suffolk,ES,FTS,PGT_UGF,A1,20.000,0.000,0.000,0.000,0.000
10014001,University of Suffolk,ES,FTS,PGT_UGF,B1,20.000,0.000,0.000,0.000,0.000
10014001,University of Suffolk,ES,FTS,PGT_OTH,A1,20.000,0.000,5.000,0.000,0.000
10014001,University of Suffolk,ES,FTS,PGT_OTH,A2,0.000,0.000,25.000,0.000,0.000
10014001,University of Suffolk,ES,FTS,PGT_OTH,B1,20.000,0.000,25.000,0.000,0.000
10014001,University of Suffolk,ES,FTS,PGT_ML,A1,25.000,0.000,0.000,0.000,5.000
10014001,University of Suffolk,ES,FTS,PGT_ML,A2,10.000,0.000,0.000,0.000,0.000
10014001,University of Suffolk,ES,FTS,PGT_ML,B1,35.000,0.000,0.000,0.000,5.000
10014001,University of Suffolk,ES,FTS,PGR,A1,0.000,0.000,20.000,0.000,0.000
10014001,University of Suffolk,ES,FTS,PGR,A2,0.000,0.000,5.000,0.000,0.000
10014001,University of Suffolk,ES,FTS,PGR,B1,0.000,0.000,10.000,0.000,0.000
10014001,University of Suffolk,ES,PT,UG,A1,340.000,5.000,60.000,0.000,0.000
10014001,University of Suffolk,ES,PT,UG,A2,50.000,10.000,30.000,0.000,0.000
10014001,University of Suffolk,ES,PT,UG,B1,35.000,0.000,40.000,0.000,0.000
10014001,University of Suffolk,ES,PT,PGT_UGF,A1,25.000,0.000,0.000,0.000,0.000
10014001,University of Suffolk,ES,PT,PGT_UGF,B1,10.000,0.000,0.000,0.000,0.000
10014001,University of Suffolk,ES,PT,PGT_OTH,A1,100.000,0.000,25.000,0.000,0.000
10014001,University of Suffolk,ES,PT,PGT_OTH,A2,20.000,0.000,130.000,0.000,0.000
10014001,University of Suffolk,ES,PT,PGT_OTH,B1,75.000,0.000,110.000,0.000,0.000
10014001,University of Suffolk,ES,PT,PGT_ML,A1,25.000,0.000,95.000,0.000,0.000
10014001,University of Suffolk,ES,PT,PGT_ML,A2,10.000,0.000,10.000,0.000,0.000
10014001,University of Suffolk,ES,PT,PGT_ML,B1,15.000,0.000,0.000,0.000,0.000
10014001,University of Suffolk,ES,PT,PGR,A1,0.000,0.000,20.000,0.000,0.000
10014001,University of Suffolk,ES,PT,PGR,A2,0.000,0.000,25.000,0.000,0.000
10014001,University of Suffolk,ES,PT,PGR,B1,0.000,0.000,20.000,0.000,0.000
10007159,University of Sunderland,NE,FTS,UG,A1,6600.000,810.000,520.000,15.000,1030.000
10007159,University of Sunderland,NE,FTS,UG,A2,1555.000,145.000,25.000,0.000,265.000
10007159,University of Sunderland,NE,FTS,UG,B1,3680.000,285.000,230.000,15.000,705.000
10007159,University of Sunderland,NE,FTS,PGT_UGF,A1,95.000,0.000,445.000,10.000,5.000
10007159,University of Sunderland,NE,FTS,PGT_UGF,A2,25.000,0.000,30.000,0.000,0.000
10007159,University of Sunderland,NE,FTS,PGT_UGF,B1,115.000,0.000,455.000,10.000,5.000
10007159,University of Sunderland,NE,FTS,PGT_OTH,A1,25.000,0.000,5.000,0.000,25.000
10007159,University of Sunderland,NE,FTS,PGT_OTH,B1,25.000,0.000,5.000,0.000,25.000
10007159,University of Sunderland,NE,FTS,PGT_ML,A1,500.000,95.000,35.000,0.000,395.000
10007159,University of Sunderland,NE,FTS,PGT_ML,A2,110.000,0.000,0.000,0.000,270.000
10007159,University of Sunderland,NE,FTS,PGT_ML,B1,570.000,90.000,20.000,0.000,545.000
10007159,University of Sunderland,NE,FTS,PGR,A1,0.000,0.000,45.000,0.000,10.000
10007159,University of Sunderland,NE,FTS,PGR,A2,0.000,0.000,20.000,0.000,15.000
10007159,University of Sunderland,NE,FTS,PGR,B1,0.000,0.000,5.000,0.000,5.000
10007159,University of Sunderland,NE,PT,UG,A1,1015.000,40.000,150.000,0.000,50.000
10007159,University of Sunderland,NE,PT,UG,A2,460.000,5.000,35.000,0.000,15.000
10007159,University of Sunderland,NE,PT,UG,B1,550.000,0.000,85.000,0.000,0.000
10007159,University of Sunderland,NE,PT,PGT_UGF,A1,0.000,0.000,35.000,0.000,0.000
10007159,University of Sunderland,NE,PT,PGT_UGF,B1,0.000,0.000,15.000,0.000,0.000
10007159,University of Sunderland,NE,PT,PGT_OTH,A1,150.000,0.000,170.000,0.000,5.000
10007159,University of Sunderland,NE,PT,PGT_OTH,A2,170.000,0.000,35.000,0.000,0.000
10007159,University of Sunderland,NE,PT,PGT_OTH,B1,215.000,0.000,105.000,0.000,0.000
10007159,University of Sunderland,NE,PT,PGT_ML,A1,530.000,45.000,85.000,0.000,200.000
10007159,University of Sunderland,NE,PT,PGT_ML,A2,50.000,0.000,5.000,0.000,15.000
10007159,University of Sunderland,NE,PT,PGT_ML,B1,215.000,5.000,25.000,0.000,5.000
10007159,University of Sunderland,NE,PT,PGR,A1,0.000,0.000,70.000,0.000,0.000
10007159,University of Sunderland,NE,PT,PGR,A2,0.000,0.000,50.000,0.000,0.000
10007159,University of Sunderland,NE,PT,PGR,B1,0.000,0.000,15.000,0.000,0.000
10007160,The University of Surrey,SE,FTS,UG,A1,9740.000,1175.000,30.000,15.000,1445.000
10007160,The University of Surrey,SE,FTS,UG,A2,0.000,0.000,10.000,0.000,0.000
10007160,The University of Surrey,SE,FTS,UG,B1,2650.000,225.000,25.000,10.000,355.000
10007160,The University of Surrey,SE,FTS,PGT_UGF,A1,25.000,0.000,0.000,0.000,0.000
10007160,The University of Surrey,SE,FTS,PGT_UGF,B1,15.000,0.000,0.000,0.000,0.000
10007160,The University of Surrey,SE,FTS,PGT_OTH,A1,45.000,0.000,140.000,0.000,5.000
10007160,The University of Surrey,SE,FTS,PGT_OTH,A2,0.000,0.000,120.000,0.000,0.000
10007160,The University of Surrey,SE,FTS,PGT_OTH,B1,25.000,0.000,210.000,0.000,5.000
10007160,The University of Surrey,SE,FTS,PGT_ML,A1,380.000,60.000,5.000,5.000,660.000
10007160,The University of Surrey,SE,FTS,PGT_ML,A2,55.000,15.000,0.000,0.000,380.000
10007160,The University of Surrey,SE,FTS,PGT_ML,B1,415.000,75.000,5.000,5.000,1000.000
10007160,The University of Surrey,SE,FTS,PGR,A1,0.000,0.000,480.000,75.000,195.000
10007160,The University of Surrey,SE,FTS,PGR,A2,0.000,0.000,95.000,55.000,130.000
10007160,The University of Surrey,SE,FTS,PGR,B1,0.000,0.000,145.000,35.000,95.000
10007160,The University of Surrey,SE,PT,UG,A1,65.000,0.000,30.000,0.000,20.000
10007160,The University of Surrey,SE,PT,UG,A2,10.000,0.000,90.000,5.000,0.000
10007160,The University of Surrey,SE,PT,UG,B1,15.000,0.000,70.000,5.000,0.000
10007160,The University of Surrey,SE,PT,PGT_OTH,A1,205.000,10.000,225.000,5.000,15.000
10007160,The University of Surrey,SE,PT,PGT_OTH,A2,55.000,10.000,100.000,5.000,5.000
10007160,The University of Surrey,SE,PT,PGT_OTH,B1,130.000,5.000,130.000,0.000,10.000
10007160,The University of Surrey,SE,PT,PGT_ML,A1,135.000,5.000,20.000,0.000,35.000
10007160,The University of Surrey,SE,PT,PGT_ML,A2,5.000,0.000,0.000,0.000,0.000
10007160,The University of Surrey,SE,PT,PGT_ML,B1,65.000,0.000,15.000,0.000,5.000
10007160,The University of Surrey,SE,PT,PGR,A1,0.000,0.000,90.000,15.000,5.000
10007160,The University of Surrey,SE,PT,PGR,A2,0.000,0.000,50.000,15.000,5.000
10007160,The University of Surrey,SE,PT,PGR,B1,0.000,0.000,20.000,5.000,0.000
10007806,University of Sussex,SE,FTS,UG,A1,10890.000,1175.000,20.000,5.000,2700.000
10007806,University of Sussex,SE,FTS,UG,B1,3145.000,330.000,15.000,5.000,1000.000
10007806,University of Sussex,SE,FTS,PGT_UGF,A1,0.000,0.000,310.000,10.000,0.000
10007806,University of Sussex,SE,FTS,PGT_UGF,B1,0.000,0.000,305.000,10.000,0.000
10007806,University of Sussex,SE,FTS,PGT_OTH,A1,105.000,0.000,15.000,0.000,15.000
10007806,University of Sussex,SE,FTS,PGT_OTH,B1,105.000,0.000,15.000,0.000,15.000
10007806,University of Sussex,SE,FTS,PGT_ML,A1,925.000,115.000,25.000,0.000,910.000
10007806,University of Sussex,SE,FTS,PGT_ML,A2,15.000,0.000,0.000,0.000,5.000
10007806,University of Sussex,SE,FTS,PGT_ML,B1,905.000,115.000,25.000,0.000,905.000
10007806,University of Sussex,SE,FTS,PGR,A1,0.000,0.000,310.000,95.000,200.000
10007806,University of Sussex,SE,FTS,PGR,A2,0.000,0.000,40.000,10.000,80.000
10007806,University of Sussex,SE,FTS,PGR,B1,0.000,0.000,75.000,20.000,50.000
10007806,University of Sussex,SE,PT,UG,A1,5.000,0.000,0.000,0.000,0.000
10007806,University of Sussex,SE,PT,PGT_UGF,A1,0.000,0.000,20.000,0.000,0.000
10007806,University of Sussex,SE,PT,PGT_UGF,B1,0.000,0.000,10.000,0.000,0.000
10007806,University of Sussex,SE,PT,PGT_OTH,A1,380.000,10.000,70.000,0.000,20.000
10007806,University of Sussex,SE,PT,PGT_OTH,A2,15.000,0.000,0.000,0.000,5.000
10007806,University of Sussex,SE,PT,PGT_OTH,B1,300.000,10.000,65.000,0.000,15.000
10007806,University of Sussex,SE,PT,PGT_ML,A1,365.000,15.000,10.000,0.000,5.000
10007806,University of Sussex,SE,PT,PGT_ML,A2,60.000,0.000,5.000,0.000,0.000
10007806,University of Sussex,SE,PT,PGT_ML,B1,235.000,5.000,0.000,0.000,5.000
10007806,University of Sussex,SE,PT,PGR,A1,0.000,0.000,115.000,10.000,10.000
10007806,University of Sussex,SE,PT,PGR,A2,0.000,0.000,25.000,5.000,5.000
10007806,University of Sussex,SE,PT,PGR,B1,0.000,0.000,35.000,0.000,0.000
10006494,Tameside College,NW,FTS,UG,A1,35.000,0.000,0.000,0.000,0.000
10006494,Tameside College,NW,FTS,UG,B1,15.000,0.000,0.000,0.000,0.000
10006494,Tameside College,NW,FTS,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000
10006494,Tameside College,NW,FTS,PGT_UGF,B1,5.000,0.000,0.000,0.000,0.000
10006494,Tameside College,NW,PT,UG,A1,115.000,0.000,0.000,0.000,0.000
10006494,Tameside College,NW,PT,UG,B1,35.000,0.000,0.000,0.000,0.000
10006494,Tameside College,NW,PT,PGT_UGF,A1,20.000,0.000,0.000,0.000,0.000
10006494,Tameside College,NW,PT,PGT_UGF,B1,20.000,0.000,0.000,0.000,0.000
10007938,TEC Partnership,YH,FTS,UG,A1,1085.000,0.000,0.000,0.000,0.000
10007938,TEC Partnership,YH,FTS,UG,B1,465.000,0.000,0.000,0.000,0.000
10007938,TEC Partnership,YH,FTS,PGT_UGF,A1,45.000,0.000,0.000,0.000,0.000
10007938,TEC Partnership,YH,FTS,PGT_UGF,B1,40.000,0.000,0.000,0.000,0.000
10007938,TEC Partnership,YH,PT,UG,A1,130.000,0.000,0.000,0.000,0.000
10007938,TEC Partnership,YH,PT,UG,A2,0.000,0.000,5.000,0.000,0.000
10007938,TEC Partnership,YH,PT,UG,B1,45.000,0.000,0.000,0.000,0.000
10007938,TEC Partnership,YH,PT,PGT_UGF,A1,40.000,0.000,0.000,0.000,0.000
10007938,TEC Partnership,YH,PT,PGT_UGF,B1,15.000,0.000,0.000,0.000,0.000
10007938,TEC Partnership,YH,PT,PGT_ML,A1,25.000,0.000,0.000,0.000,0.000
10007938,TEC Partnership,YH,PT,PGT_ML,B1,15.000,0.000,0.000,0.000,0.000
10007161,Teesside University,NE,FTS,UG,A1,8025.000,200.000,80.000,0.000,440.000
10007161,Teesside University,NE,FTS,UG,A2,1160.000,10.000,25.000,0.000,40.000
10007161,Teesside University,NE,FTS,UG,B1,3170.000,50.000,80.000,0.000,275.000
10007161,Teesside University,NE,FTS,PGT_UGF,A1,25.000,0.000,0.000,0.000,0.000
10007161,Teesside University,NE,FTS,PGT_UGF,A2,190.000,5.000,0.000,0.000,10.000
10007161,Teesside University,NE,FTS,PGT_UGF,B1,135.000,0.000,0.000,0.000,5.000
10007161,Teesside University,NE,FTS,PGT_OTH,A1,50.000,5.000,105.000,5.000,20.000
10007161,Teesside University,NE,FTS,PGT_OTH,A2,5.000,0.000,0.000,0.000,25.000
10007161,Teesside University,NE,FTS,PGT_OTH,B1,20.000,0.000,75.000,0.000,35.000
10007161,Teesside University,NE,FTS,PGT_ML,A1,475.000,15.000,25.000,0.000,930.000
10007161,Teesside University,NE,FTS,PGT_ML,A2,85.000,5.000,0.000,0.000,1135.000
10007161,Teesside University,NE,FTS,PGT_ML,B1,510.000,15.000,25.000,0.000,1285.000
10007161,Teesside University,NE,FTS,PGR,A1,0.000,0.000,50.000,5.000,35.000
10007161,Teesside University,NE,FTS,PGR,A2,0.000,0.000,15.000,10.000,40.000
10007161,Teesside University,NE,FTS,PGR,B1,0.000,0.000,20.000,5.000,30.000
10007161,Teesside University,NE,PT,UG,A1,1795.000,15.000,500.000,10.000,20.000
10007161,Teesside University,NE,PT,UG,A2,1430.000,0.000,1075.000,15.000,75.000
