﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV
10007778,Royal College of Music,GL,FTS,PGT_ML,B,60.000,40.000,0.000,10.000,85.000
10007778,Royal College of Music,GL,FTS,PGR,A1,0.000,0.000,5.000,10.000,5.000
10007778,Royal College of Music,GL,FTS,PGR,B,0.000,0.000,5.000,5.000,0.000
10007778,Royal College of Music,GL,PT,PGT_ML,A1,10.000,15.000,0.000,5.000,5.000
10007778,Royal College of Music,GL,PT,PGT_ML,B,10.000,0.000,0.000,0.000,0.000
10007778,Royal College of Music,GL,PT,PGR,A1,0.000,0.000,0.000,10.000,5.000
10005553,Royal Holloway and Bedford New College,SE,FTS,UG,A1,6400.000,710.000,0.000,0.000,1165.000
10005553,Royal Holloway and Bedford New College,SE,FTS,UG,B,2485.000,250.000,0.000,0.000,435.000
10005553,Royal Holloway and Bedford New College,SE,FTS,PGT_OTH,A1,0.000,0.000,135.000,5.000,0.000
10005553,Royal Holloway and Bedford New College,SE,FTS,PGT_OTH,A2,0.000,0.000,65.000,0.000,0.000
10005553,Royal Holloway and Bedford New College,SE,FTS,PGT_OTH,B,0.000,0.000,140.000,5.000,0.000
10005553,Royal Holloway and Bedford New College,SE,FTS,PGT_ML,A1,470.000,60.000,25.000,5.000,760.000
10005553,Royal Holloway and Bedford New College,SE,FTS,PGT_ML,A2,5.000,0.000,0.000,0.000,5.000
10005553,Royal Holloway and Bedford New College,SE,FTS,PGT_ML,B,440.000,60.000,25.000,5.000,730.000
10005553,Royal Holloway and Bedford New College,SE,FTS,PGR,A1,0.000,0.000,330.000,55.000,90.000
10005553,Royal Holloway and Bedford New College,SE,FTS,PGR,A2,0.000,0.000,45.000,10.000,55.000
10005553,Royal Holloway and Bedford New College,SE,FTS,PGR,B,0.000,0.000,140.000,25.000,45.000
10005553,Royal Holloway and Bedford New College,SE,PT,UG,A1,155.000,10.000,0.000,0.000,30.000
10005553,Royal Holloway and Bedford New College,SE,PT,PGT_OTH,A1,15.000,0.000,90.000,0.000,0.000
10005553,Royal Holloway and Bedford New College,SE,PT,PGT_OTH,A2,0.000,0.000,95.000,0.000,5.000
10005553,Royal Holloway and Bedford New College,SE,PT,PGT_OTH,B,0.000,0.000,135.000,0.000,0.000
10005553,Royal Holloway and Bedford New College,SE,PT,PGT_ML,A1,140.000,5.000,30.000,0.000,30.000
10005553,Royal Holloway and Bedford New College,SE,PT,PGT_ML,B,75.000,5.000,10.000,0.000,0.000
10005553,Royal Holloway and Bedford New College,SE,PT,PGR,A1,0.000,0.000,95.000,5.000,5.000
10005553,Royal Holloway and Bedford New College,SE,PT,PGR,A2,0.000,0.000,20.000,5.000,0.000
10005553,Royal Holloway and Bedford New College,SE,PT,PGR,B,0.000,0.000,20.000,0.000,0.000
10007837,Royal Northern College of Music,NW,FTS,UG,A1,450.000,45.000,0.000,0.000,95.000
10007837,Royal Northern College of Music,NW,FTS,UG,B,120.000,10.000,0.000,0.000,30.000
10007837,Royal Northern College of Music,NW,FTS,PGT_OTH,A1,15.000,5.000,0.000,0.000,15.000
10007837,Royal Northern College of Music,NW,FTS,PGT_OTH,B,10.000,5.000,0.000,0.000,5.000
10007837,Royal Northern College of Music,NW,FTS,PGT_ML,A1,110.000,20.000,0.000,5.000,95.000
10007837,Royal Northern College of Music,NW,FTS,PGT_ML,B,65.000,10.000,0.000,5.000,60.000
10007837,Royal Northern College of Music,NW,FTS,PGR,A1,0.000,0.000,10.000,0.000,5.000
10007837,Royal Northern College of Music,NW,FTS,PGR,B,0.000,0.000,5.000,0.000,0.000
10007837,Royal Northern College of Music,NW,PT,PGR,A1,0.000,0.000,10.000,0.000,0.000
10007779,The Royal Veterinary College,GL,FTS,UG,A1,1425.000,60.000,0.000,0.000,505.000
10007779,The Royal Veterinary College,GL,FTS,UG,B,305.000,10.000,0.000,0.000,150.000
10007779,The Royal Veterinary College,GL,FTS,PGT_OTH,A2,75.000,5.000,5.000,0.000,5.000
10007779,The Royal Veterinary College,GL,FTS,PGT_OTH,B,45.000,0.000,0.000,0.000,0.000
10007779,The Royal Veterinary College,GL,FTS,PGT_ML,A1,30.000,10.000,0.000,0.000,20.000
10007779,The Royal Veterinary College,GL,FTS,PGT_ML,B,30.000,5.000,0.000,0.000,20.000
10007779,The Royal Veterinary College,GL,FTS,PGR,A1,0.000,0.000,65.000,5.000,10.000
10007779,The Royal Veterinary College,GL,FTS,PGR,A2,0.000,0.000,15.000,5.000,0.000
10007779,The Royal Veterinary College,GL,FTS,PGR,B,0.000,0.000,25.000,5.000,5.000
10007779,The Royal Veterinary College,GL,PT,UG,A1,5.000,0.000,0.000,0.000,0.000
10007779,The Royal Veterinary College,GL,PT,UG,A2,15.000,0.000,0.000,0.000,0.000
10007779,The Royal Veterinary College,GL,PT,PGT_OTH,A1,60.000,0.000,0.000,0.000,0.000
10007779,The Royal Veterinary College,GL,PT,PGT_OTH,A2,10.000,0.000,0.000,0.000,0.000
10007779,The Royal Veterinary College,GL,PT,PGT_OTH,B,35.000,0.000,0.000,0.000,0.000
10007779,The Royal Veterinary College,GL,PT,PGR,A1,0.000,0.000,10.000,0.000,0.000
10007779,The Royal Veterinary College,GL,PT,PGR,A2,0.000,0.000,5.000,0.000,0.000
10005583,Ruskin College,SE,FTS,UG,A1,60.000,0.000,0.000,0.000,0.000
10005583,Ruskin College,SE,FTS,UG,B,15.000,0.000,0.000,0.000,0.000
10005583,Ruskin College,SE,PT,UG,A1,15.000,0.000,10.000,0.000,0.000
10007839,SAE Education Limited,SE,FTS,UG,A1,425.000,40.000,15.000,0.000,20.000
10007839,SAE Education Limited,SE,FTS,UG,A2,85.000,15.000,5.000,0.000,15.000
10007839,SAE Education Limited,SE,FTS,UG,B,285.000,30.000,10.000,0.000,25.000
10007839,SAE Education Limited,SE,FTS,PGT_ML,A1,5.000,0.000,0.000,0.000,0.000
10007839,SAE Education Limited,SE,FTS,PGT_ML,A2,5.000,0.000,0.000,0.000,0.000
10007839,SAE Education Limited,SE,FTS,PGT_ML,B,5.000,0.000,0.000,0.000,0.000
10007839,SAE Education Limited,SE,PT,UG,A1,20.000,5.000,0.000,0.000,0.000
10007839,SAE Education Limited,SE,PT,UG,A2,10.000,0.000,0.000,0.000,0.000
10007839,SAE Education Limited,SE,PT,UG,B,10.000,0.000,0.000,0.000,0.000
10007156,"University of Salford, The",NW,FTS,UG,A1,13600.000,385.000,170.000,20.000,705.000
10007156,"University of Salford, The",NW,FTS,UG,A2,745.000,10.000,80.000,0.000,45.000
10007156,"University of Salford, The",NW,FTS,UG,B,5630.000,155.000,80.000,0.000,350.000
10007156,"University of Salford, The",NW,FTS,PGT_UGF,A1,35.000,0.000,45.000,0.000,10.000
10007156,"University of Salford, The",NW,FTS,PGT_UGF,A2,60.000,0.000,0.000,0.000,0.000
10007156,"University of Salford, The",NW,FTS,PGT_UGF,B,90.000,0.000,0.000,0.000,5.000
10007156,"University of Salford, The",NW,FTS,PGT_OTH,A1,5.000,0.000,5.000,0.000,0.000
10007156,"University of Salford, The",NW,FTS,PGT_OTH,B,5.000,0.000,0.000,0.000,0.000
10007156,"University of Salford, The",NW,FTS,PGT_ML,A1,635.000,40.000,25.000,5.000,220.000
10007156,"University of Salford, The",NW,FTS,PGT_ML,A2,75.000,10.000,5.000,0.000,135.000
10007156,"University of Salford, The",NW,FTS,PGT_ML,B,665.000,50.000,30.000,5.000,350.000
10007156,"University of Salford, The",NW,FTS,PGR,A1,0.000,0.000,100.000,5.000,60.000
10007156,"University of Salford, The",NW,FTS,PGR,A2,0.000,0.000,40.000,5.000,105.000
10007156,"University of Salford, The",NW,FTS,PGR,B,0.000,0.000,75.000,0.000,60.000
10007156,"University of Salford, The",NW,PT,UG,A1,1120.000,25.000,215.000,0.000,20.000
10007156,"University of Salford, The",NW,PT,UG,A2,40.000,0.000,145.000,0.000,5.000
10007156,"University of Salford, The",NW,PT,UG,B,150.000,0.000,205.000,0.000,0.000
10007156,"University of Salford, The",NW,PT,PGT_OTH,A1,380.000,25.000,105.000,10.000,10.000
10007156,"University of Salford, The",NW,PT,PGT_OTH,A2,230.000,0.000,65.000,0.000,10.000
10007156,"University of Salford, The",NW,PT,PGT_OTH,B,465.000,25.000,115.000,10.000,15.000
10007156,"University of Salford, The",NW,PT,PGT_ML,A1,885.000,15.000,260.000,5.000,30.000
10007156,"University of Salford, The",NW,PT,PGT_ML,A2,195.000,0.000,85.000,0.000,80.000
10007156,"University of Salford, The",NW,PT,PGT_ML,B,360.000,5.000,85.000,0.000,5.000
10007156,"University of Salford, The",NW,PT,PGR,A1,0.000,0.000,60.000,5.000,0.000
10007156,"University of Salford, The",NW,PT,PGR,A2,0.000,0.000,60.000,5.000,10.000
10007156,"University of Salford, The",NW,PT,PGR,B,0.000,0.000,35.000,5.000,0.000
10005032,Salford City College,NW,FTS,UG,A1,75.000,0.000,0.000,0.000,0.000
10005032,Salford City College,NW,FTS,UG,B,65.000,0.000,0.000,0.000,0.000
10005032,Salford City College,NW,PT,UG,A1,65.000,0.000,0.000,0.000,0.000
10005032,Salford City College,NW,PT,UG,B,30.000,0.000,0.000,0.000,0.000
10005669,Sandwell College,WM,FTS,UG,A1,90.000,0.000,0.000,0.000,0.000
10005669,Sandwell College,WM,FTS,UG,A2,10.000,0.000,0.000,0.000,0.000
10005669,Sandwell College,WM,FTS,UG,B,65.000,0.000,0.000,0.000,0.000
10005741,Selby College,YH,FTS,UG,A1,120.000,0.000,0.000,0.000,0.000
10005741,Selby College,YH,FTS,UG,B,45.000,0.000,0.000,0.000,0.000
10005741,Selby College,YH,PT,UG,A1,65.000,0.000,0.000,0.000,0.000
10005741,Selby College,YH,PT,UG,A2,10.000,0.000,0.000,0.000,0.000
10005741,Selby College,YH,PT,UG,B,20.000,0.000,0.000,0.000,0.000
10005741,Selby College,YH,PT,PGT_UGF,A1,10.000,0.000,0.000,0.000,0.000
10005741,Selby College,YH,PT,PGT_UGF,B,10.000,0.000,0.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,UG,A1,13665.000,1025.000,80.000,10.000,3235.000
10007157,The University of Sheffield,YH,FTS,UG,A2,225.000,0.000,25.000,0.000,5.000
10007157,The University of Sheffield,YH,FTS,UG,B,3925.000,325.000,15.000,5.000,1165.000
10007157,The University of Sheffield,YH,FTS,PGT_UGF,A1,55.000,5.000,125.000,5.000,5.000
10007157,The University of Sheffield,YH,FTS,PGT_UGF,A2,0.000,0.000,15.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,PGT_UGF,B,25.000,5.000,125.000,5.000,5.000
10007157,The University of Sheffield,YH,FTS,PGT_OTH,A1,40.000,5.000,60.000,0.000,95.000
10007157,The University of Sheffield,YH,FTS,PGT_OTH,A2,15.000,0.000,95.000,0.000,5.000
10007157,The University of Sheffield,YH,FTS,PGT_OTH,B,50.000,5.000,155.000,0.000,80.000
10007157,The University of Sheffield,YH,FTS,PGT_ML,A1,1145.000,170.000,20.000,5.000,4960.000
10007157,The University of Sheffield,YH,FTS,PGT_ML,B,1060.000,160.000,20.000,5.000,4875.000
10007157,The University of Sheffield,YH,FTS,PGR,A1,0.000,0.000,985.000,170.000,660.000
10007157,The University of Sheffield,YH,FTS,PGR,A2,0.000,0.000,95.000,50.000,330.000
10007157,The University of Sheffield,YH,FTS,PGR,B,0.000,0.000,320.000,65.000,355.000
10007157,The University of Sheffield,YH,PT,UG,A1,225.000,15.000,55.000,0.000,70.000
10007157,The University of Sheffield,YH,PT,UG,A2,20.000,0.000,30.000,5.000,0.000
10007157,The University of Sheffield,YH,PT,UG,B,50.000,5.000,60.000,5.000,5.000
10007157,The University of Sheffield,YH,PT,PGT_OTH,A1,245.000,75.000,400.000,10.000,75.000
10007157,The University of Sheffield,YH,PT,PGT_OTH,A2,10.000,0.000,180.000,5.000,5.000
10007157,The University of Sheffield,YH,PT,PGT_OTH,B,170.000,55.000,375.000,15.000,30.000
10007157,The University of Sheffield,YH,PT,PGT_ML,A1,405.000,75.000,20.000,0.000,70.000
10007157,The University of Sheffield,YH,PT,PGT_ML,B,190.000,30.000,10.000,0.000,25.000
10007157,The University of Sheffield,YH,PT,PGR,A1,0.000,0.000,175.000,35.000,15.000
10007157,The University of Sheffield,YH,PT,PGR,A2,0.000,0.000,75.000,5.000,10.000
10007157,The University of Sheffield,YH,PT,PGR,B,0.000,0.000,25.000,5.000,5.000
10005788,"Sheffield College, The",YH,FTS,UG,A1,375.000,0.000,0.000,0.000,0.000
10005788,"Sheffield College, The",YH,FTS,UG,A2,45.000,0.000,0.000,0.000,0.000
10005788,"Sheffield College, The",YH,FTS,UG,B,220.000,0.000,0.000,0.000,0.000
10005788,"Sheffield College, The",YH,PT,UG,A1,125.000,0.000,5.000,0.000,0.000
10005788,"Sheffield College, The",YH,PT,UG,A2,40.000,0.000,5.000,0.000,0.000
10005788,"Sheffield College, The",YH,PT,UG,B,85.000,0.000,5.000,0.000,0.000
10005788,"Sheffield College, The",YH,PT,PGT_UGF,A1,20.000,0.000,0.000,0.000,0.000
10005788,"Sheffield College, The",YH,PT,PGT_UGF,B,10.000,0.000,0.000,0.000,0.000
10005790,Sheffield Hallam University,YH,FTS,UG,A1,18835.000,380.000,1205.000,40.000,645.000
10005790,Sheffield Hallam University,YH,FTS,UG,A2,260.000,0.000,115.000,0.000,55.000
10005790,Sheffield Hallam University,YH,FTS,UG,B,6625.000,135.000,375.000,10.000,380.000
10005790,Sheffield Hallam University,YH,FTS,PGT_UGF,A1,95.000,0.000,680.000,5.000,5.000
10005790,Sheffield Hallam University,YH,FTS,PGT_UGF,A2,315.000,5.000,0.000,0.000,30.000
10005790,Sheffield Hallam University,YH,FTS,PGT_UGF,B,230.000,5.000,650.000,5.000,20.000
10005790,Sheffield Hallam University,YH,FTS,PGT_OTH,A1,25.000,0.000,35.000,0.000,10.000
10005790,Sheffield Hallam University,YH,FTS,PGT_OTH,B,25.000,0.000,35.000,0.000,5.000
10005790,Sheffield Hallam University,YH,FTS,PGT_ML,A1,655.000,50.000,60.000,5.000,760.000
10005790,Sheffield Hallam University,YH,FTS,PGT_ML,A2,90.000,0.000,0.000,0.000,125.000
10005790,Sheffield Hallam University,YH,FTS,PGT_ML,B,690.000,45.000,40.000,5.000,720.000
10005790,Sheffield Hallam University,YH,FTS,PGR,A1,0.000,0.000,130.000,10.000,30.000
10005790,Sheffield Hallam University,YH,FTS,PGR,B,0.000,0.000,50.000,5.000,10.000
10005790,Sheffield Hallam University,YH,PT,UG,A1,1590.000,30.000,315.000,0.000,25.000
10005790,Sheffield Hallam University,YH,PT,UG,A2,260.000,0.000,110.000,0.000,0.000
10005790,Sheffield Hallam University,YH,PT,UG,B,625.000,15.000,205.000,0.000,10.000
10005790,Sheffield Hallam University,YH,PT,PGT_UGF,A1,0.000,0.000,10.000,0.000,0.000
10005790,Sheffield Hallam University,YH,PT,PGT_UGF,A2,30.000,0.000,0.000,0.000,0.000
10005790,Sheffield Hallam University,YH,PT,PGT_UGF,B,30.000,0.000,10.000,0.000,0.000
10005790,Sheffield Hallam University,YH,PT,PGT_OTH,A1,535.000,5.000,300.000,5.000,15.000
10005790,Sheffield Hallam University,YH,PT,PGT_OTH,A2,285.000,0.000,70.000,0.000,150.000
10005790,Sheffield Hallam University,YH,PT,PGT_OTH,B,655.000,0.000,330.000,5.000,120.000
10005790,Sheffield Hallam University,YH,PT,PGT_ML,A1,605.000,25.000,430.000,15.000,60.000
10005790,Sheffield Hallam University,YH,PT,PGT_ML,A2,215.000,5.000,85.000,0.000,10.000
10005790,Sheffield Hallam University,YH,PT,PGT_ML,B,325.000,10.000,180.000,0.000,10.000
10005790,Sheffield Hallam University,YH,PT,PGR,A1,0.000,0.000,85.000,50.000,15.000
10005790,Sheffield Hallam University,YH,PT,PGR,B,0.000,0.000,15.000,10.000,5.000
10005822,Shrewsbury Colleges Group,WM,FTS,UG,A1,10.000,0.000,0.000,0.000,0.000
10005822,Shrewsbury Colleges Group,WM,FTS,UG,B,10.000,0.000,0.000,0.000,0.000
10005822,Shrewsbury Colleges Group,WM,PT,UG,A1,40.000,0.000,5.000,0.000,0.000
10005822,Shrewsbury Colleges Group,WM,PT,UG,B,20.000,0.000,5.000,0.000,0.000
10006022,Solent University,SE,FTS,UG,A1,6125.000,1185.000,35.000,50.000,405.000
10006022,Solent University,SE,FTS,UG,A2,890.000,25.000,35.000,5.000,95.000
10006022,Solent University,SE,FTS,UG,B,2930.000,555.000,30.000,25.000,325.000
10006022,Solent University,SE,FTS,PGT_ML,A1,130.000,55.000,0.000,0.000,105.000
10006022,Solent University,SE,FTS,PGT_ML,A2,0.000,0.000,0.000,0.000,300.000
10006022,Solent University,SE,FTS,PGT_ML,B,125.000,55.000,0.000,0.000,405.000
10006022,Solent University,SE,FTS,PGR,A1,0.000,0.000,5.000,0.000,5.000
10006022,Solent University,SE,FTS,PGR,A2,0.000,0.000,5.000,0.000,5.000
10006022,Solent University,SE,FTS,PGR,B,0.000,0.000,0.000,0.000,5.000
10006022,Solent University,SE,PT,UG,A1,590.000,20.000,35.000,5.000,15.000
10006022,Solent University,SE,PT,UG,A2,240.000,0.000,10.000,0.000,10.000
10006022,Solent University,SE,PT,UG,B,445.000,0.000,20.000,5.000,15.000
10006022,Solent University,SE,PT,PGT_OTH,A1,85.000,0.000,5.000,0.000,15.000
10006022,Solent University,SE,PT,PGT_OTH,A2,35.000,0.000,0.000,0.000,0.000
10006022,Solent University,SE,PT,PGT_OTH,B,80.000,0.000,0.000,0.000,15.000
10006022,Solent University,SE,PT,PGT_ML,A1,85.000,10.000,0.000,0.000,5.000
10006022,Solent University,SE,PT,PGT_ML,B,40.000,10.000,0.000,0.000,5.000
10006022,Solent University,SE,PT,PGR,A1,0.000,0.000,25.000,5.000,0.000
10006022,Solent University,SE,PT,PGR,A2,0.000,0.000,20.000,0.000,0.000
10006022,Solent University,SE,PT,PGR,B,0.000,0.000,20.000,0.000,0.000
10005946,Solihull College and University Centre,WM,FTS,UG,A1,345.000,0.000,0.000,0.000,0.000
10005946,Solihull College and University Centre,WM,FTS,UG,A2,5.000,0.000,0.000,0.000,0.000
10005946,Solihull College and University Centre,WM,FTS,UG,B,175.000,0.000,0.000,0.000,0.000
10005946,Solihull College and University Centre,WM,PT,UG,A1,230.000,0.000,0.000,0.000,0.000
10005946,Solihull College and University Centre,WM,PT,UG,A2,5.000,0.000,0.000,0.000,0.000
10005946,Solihull College and University Centre,WM,PT,UG,B,115.000,0.000,0.000,0.000,0.000
10005967,South & City College Birmingham,WM,FTS,UG,A1,285.000,0.000,0.000,0.000,5.000
10005967,South & City College Birmingham,WM,FTS,UG,B,180.000,0.000,0.000,0.000,0.000
10005967,South & City College Birmingham,WM,PT,UG,A1,145.000,0.000,0.000,0.000,0.000
10005967,South & City College Birmingham,WM,PT,UG,A2,35.000,0.000,0.000,0.000,0.000
10005967,South & City College Birmingham,WM,PT,UG,B,70.000,0.000,0.000,0.000,0.000
10005977,South Devon College,SW,FTS,UG,A1,465.000,0.000,0.000,0.000,0.000
10005977,South Devon College,SW,FTS,UG,A2,75.000,0.000,0.000,0.000,0.000
10005977,South Devon College,SW,FTS,UG,B,340.000,0.000,0.000,0.000,0.000
10005977,South Devon College,SW,PT,UG,A1,140.000,0.000,0.000,0.000,0.000
10005977,South Devon College,SW,PT,UG,A2,20.000,0.000,0.000,0.000,0.000
10005977,South Devon College,SW,PT,UG,B,90.000,0.000,0.000,0.000,0.000
10005981,South Essex College,ES,FTS,UG,A1,585.000,5.000,5.000,0.000,0.000
10005981,South Essex College,ES,FTS,UG,B,235.000,0.000,0.000,0.000,0.000
10005981,South Essex College,ES,FTS,PGT_UGF,A1,10.000,0.000,0.000,0.000,0.000
10005981,South Essex College,ES,FTS,PGT_UGF,B,10.000,0.000,0.000,0.000,0.000
10005981,South Essex College,ES,PT,UG,A1,85.000,0.000,5.000,0.000,0.000
10005981,South Essex College,ES,PT,UG,B,45.000,0.000,5.000,0.000,0.000
10005981,South Essex College,ES,PT,PGT_UGF,A1,15.000,0.000,0.000,0.000,0.000
10005981,South Essex College,ES,PT,PGT_UGF,B,10.000,0.000,0.000,0.000,0.000
10036143,South Gloucestershire and Stroud College,SW,FTS,UG,A1,300.000,0.000,0.000,0.000,0.000
10036143,South Gloucestershire and Stroud College,SW,FTS,UG,B,155.000,0.000,0.000,0.000,0.000
10036143,South Gloucestershire and Stroud College,SW,PT,UG,A1,10.000,0.000,0.000,0.000,0.000
10036143,South Gloucestershire and Stroud College,SW,PT,UG,B,5.000,0.000,0.000,0.000,0.000
10003674,South Thames Colleges Group,GL,FTS,UG,A1,395.000,15.000,25.000,0.000,0.000
10003674,South Thames Colleges Group,GL,FTS,UG,B,175.000,5.000,10.000,0.000,0.000
10003674,South Thames Colleges Group,GL,PT,UG,A1,110.000,0.000,0.000,0.000,0.000
10003674,South Thames Colleges Group,GL,PT,UG,A2,25.000,0.000,0.000,0.000,0.000
10003674,South Thames Colleges Group,GL,PT,UG,B,45.000,0.000,0.000,0.000,0.000
10003674,South Thames Colleges Group,GL,PT,PGT_UGF,A1,0.000,0.000,5.000,0.000,0.000
10007158,University of Southampton,SE,FTS,UG,A1,11380.000,1220.000,75.000,55.000,1650.000
10007158,University of Southampton,SE,FTS,UG,A2,10.000,0.000,0.000,0.000,5.000
10007158,University of Southampton,SE,FTS,UG,B,3200.000,355.000,15.000,35.000,500.000
10007158,University of Southampton,SE,FTS,PGT_UGF,A1,15.000,0.000,180.000,5.000,0.000
10007158,University of Southampton,SE,FTS,PGT_UGF,A2,135.000,5.000,0.000,0.000,0.000
10007158,University of Southampton,SE,FTS,PGT_UGF,B,85.000,0.000,180.000,5.000,0.000
10007158,University of Southampton,SE,FTS,PGT_OTH,A1,15.000,0.000,30.000,0.000,15.000
10007158,University of Southampton,SE,FTS,PGT_OTH,A2,0.000,0.000,0.000,0.000,15.000
10007158,University of Southampton,SE,FTS,PGT_OTH,B,15.000,0.000,30.000,0.000,30.000
10007158,University of Southampton,SE,FTS,PGT_ML,A1,355.000,140.000,25.000,15.000,3645.000
10007158,University of Southampton,SE,FTS,PGT_ML,A2,5.000,0.000,10.000,0.000,25.000
10007158,University of Southampton,SE,FTS,PGT_ML,B,350.000,140.000,30.000,15.000,3640.000
10007158,University of Southampton,SE,FTS,PGR,A1,0.000,0.000,940.000,195.000,455.000
10007158,University of Southampton,SE,FTS,PGR,A2,0.000,0.000,100.000,80.000,200.000
10007158,University of Southampton,SE,FTS,PGR,B,0.000,0.000,250.000,50.000,140.000
10007158,University of Southampton,SE,PT,UG,A1,5.000,0.000,45.000,5.000,0.000
10007158,University of Southampton,SE,PT,PGT_UGF,A1,0.000,0.000,15.000,0.000,0.000
10007158,University of Southampton,SE,PT,PGT_UGF,A2,0.000,0.000,20.000,0.000,0.000
10007158,University of Southampton,SE,PT,PGT_UGF,B,0.000,0.000,5.000,0.000,0.000
10007158,University of Southampton,SE,PT,PGT_OTH,A1,105.000,5.000,355.000,5.000,15.000
10007158,University of Southampton,SE,PT,PGT_OTH,A2,5.000,0.000,120.000,0.000,10.000
10007158,University of Southampton,SE,PT,PGT_OTH,B,70.000,0.000,195.000,0.000,20.000
10007158,University of Southampton,SE,PT,PGT_ML,A1,60.000,5.000,10.000,0.000,0.000
10007158,University of Southampton,SE,PT,PGT_ML,B,30.000,0.000,5.000,0.000,0.000
10007158,University of Southampton,SE,PT,PGR,A1,0.000,0.000,240.000,35.000,15.000
10007158,University of Southampton,SE,PT,PGR,A2,0.000,0.000,110.000,5.000,10.000
10007158,University of Southampton,SE,PT,PGR,B,0.000,0.000,50.000,5.000,0.000
10006020,Southampton City College,SE,FTS,UG,A1,30.000,0.000,0.000,0.000,0.000
10006020,Southampton City College,SE,FTS,UG,A2,70.000,0.000,5.000,0.000,0.000
10006020,Southampton City College,SE,FTS,UG,B,55.000,0.000,0.000,0.000,0.000
10006020,Southampton City College,SE,PT,UG,A1,30.000,0.000,0.000,0.000,0.000
10006020,Southampton City College,SE,PT,UG,A2,15.000,0.000,10.000,0.000,0.000
10006020,Southampton City College,SE,PT,UG,B,20.000,0.000,0.000,0.000,0.000
10006038,Southport College,NW,FTS,UG,A1,130.000,0.000,5.000,0.000,0.000
10006038,Southport College,NW,FTS,UG,B,60.000,0.000,5.000,0.000,0.000
10006038,Southport College,NW,PT,UG,A1,25.000,0.000,0.000,0.000,0.000
10006038,Southport College,NW,PT,UG,A2,25.000,0.000,0.000,0.000,0.000
10006038,Southport College,NW,PT,UG,B,10.000,0.000,0.000,0.000,0.000
10006038,Southport College,NW,PT,PGT_UGF,A1,20.000,0.000,0.000,0.000,0.000
10006038,Southport College,NW,PT,PGT_UGF,A2,5.000,0.000,0.000,0.000,0.000
10006038,Southport College,NW,PT,PGT_UGF,B,10.000,0.000,0.000,0.000,0.000
10006050,Sparsholt College,SE,FTS,UG,A1,315.000,5.000,5.000,0.000,5.000
10006050,Sparsholt College,SE,FTS,UG,B,150.000,5.000,0.000,0.000,5.000
10006050,Sparsholt College,SE,FTS,PGT_ML,A1,5.000,0.000,0.000,0.000,0.000
10006050,Sparsholt College,SE,FTS,PGT_ML,B,5.000,0.000,0.000,0.000,0.000
10006050,Sparsholt College,SE,PT,UG,A1,25.000,0.000,0.000,0.000,0.000
10006050,Sparsholt College,SE,PT,UG,B,5.000,0.000,0.000,0.000,0.000
10006050,Sparsholt College,SE,PT,PGT_ML,A1,5.000,0.000,0.000,0.000,0.000
10006050,Sparsholt College,SE,PT,PGT_ML,B,5.000,0.000,0.000,0.000,0.000
10006093,Spurgeon's College,GL,FTS,UG,A1,20.000,0.000,5.000,0.000,5.000
10006093,Spurgeon's College,GL,FTS,UG,B,10.000,0.000,0.000,0.000,0.000
10006093,Spurgeon's College,GL,FTS,PGT_ML,A1,5.000,0.000,5.000,0.000,15.000
10006093,Spurgeon's College,GL,FTS,PGT_ML,B,0.000,0.000,5.000,0.000,5.000
10006093,Spurgeon's College,GL,PT,UG,A1,45.000,5.000,45.000,10.000,5.000
10006093,Spurgeon's College,GL,PT,UG,A2,5.000,0.000,5.000,5.000,0.000
10006093,Spurgeon's College,GL,PT,UG,B,5.000,5.000,0.000,5.000,0.000
10006093,Spurgeon's College,GL,PT,PGT_OTH,A1,10.000,0.000,0.000,0.000,0.000
10006093,Spurgeon's College,GL,PT,PGT_OTH,B,5.000,0.000,0.000,0.000,0.000
10006093,Spurgeon's College,GL,PT,PGT_ML,A1,5.000,0.000,5.000,0.000,0.000
10006093,Spurgeon's College,GL,PT,PGT_ML,B,5.000,0.000,0.000,0.000,0.000
10006093,Spurgeon's College,GL,PT,PGR,A2,0.000,0.000,5.000,0.000,0.000
10006174,St Helens College,NW,FTS,UG,A1,280.000,0.000,0.000,0.000,0.000
10006174,St Helens College,NW,FTS,UG,B,115.000,0.000,0.000,0.000,0.000
10006174,St Helens College,NW,PT,UG,A1,290.000,0.000,5.000,0.000,0.000
10006174,St Helens College,NW,PT,UG,A2,10.000,0.000,0.000,0.000,0.000
10006174,St Helens College,NW,PT,UG,B,140.000,0.000,0.000,0.000,0.000
10006174,St Helens College,NW,PT,PGT_UGF,A1,15.000,0.000,0.000,0.000,0.000
10006174,St Helens College,NW,PT,PGT_UGF,B,15.000,0.000,0.000,0.000,0.000
10037449,University of St Mark & St John,SW,FTS,UG,A1,1820.000,20.000,225.000,0.000,15.000
10037449,University of St Mark & St John,SW,FTS,UG,B,680.000,10.000,85.000,0.000,5.000
10037449,University of St Mark & St John,SW,FTS,PGT_UGF,A1,0.000,0.000,150.000,0.000,0.000
10037449,University of St Mark & St John,SW,FTS,PGT_UGF,B,0.000,0.000,145.000,0.000,0.000
