﻿PROVIDER_NAME,PROVIDER_TEFUKPRNTF,PROVIDER_MAJORITYMODE,PROVIDER_SUITABLEMETRICS,CONTEXT_ID,CONTEXT_CATEGORY,FULLTIME_HEADCOUNT,PARTTIME_HEADCOUNT,TOTAL_HEADCOUNT,ReasonNull
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,LevelOfStudy,PG_UG_Border,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,LevelOfStudy,FirstDegree,15,5,15,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,LevelOfStudy,OtherUG,245,315,565,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,Age,Under21,165,120,285,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,Age,21to30,70,135,205,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,Age,Over30,25,65,90,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,Ethnicity,White,250,310,560,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,Ethnicity,Black,0,0,5,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,Ethnicity,Asian,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,Ethnicity,Other,5,5,5,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,Ethnicity,Unknown,5,5,10,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,Sex,Male,115,260,370,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,Sex,Female,145,60,210,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,Sex,Other,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,Disabled,Disabled,40,20,65,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,Disabled,NotDisabled,220,300,520,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,EntryQualifications,HELevel,20,55,80,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,EntryQualifications,HighTariff,40,25,65,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,EntryQualifications,MediumTariff,65,35,100,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,EntryQualifications,LowTariff,90,80,175,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,EntryQualifications,NonTariff,45,120,165,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,EntryQualifications,NonUKStudents,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,Domicile,UK,260,320,580,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,Domicile,OtherEU,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,Domicile,NonEU,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,LocalStudents,Local,215,190,405,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,LocalStudents,NotLocal,45,130,175,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,POLAR_Disadvantage,Quintile1,55,20,75,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,POLAR_Disadvantage,Quintile2,40,20,60,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,POLAR_Disadvantage,Quintile3,40,30,70,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,POLAR_Disadvantage,Quintile4,20,25,45,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,POLAR_Disadvantage,Quintile5,10,25,35,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,IMD_Disadvantage,Quintile1,90,55,145,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,IMD_Disadvantage,Quintile2,60,55,115,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,IMD_Disadvantage,Quintile3,35,60,95,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,IMD_Disadvantage,Quintile4,45,80,125,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,IMD_Disadvantage,Quintile5,35,65,100,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH01-01MedicineAndDentistry,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH02-01Nursing,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH02-02PharmacologyToxicologyAndPharmacy,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH02-03SubjectsAlliedToMedicineNotOtherwiseSpecified,20,0,20,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH03-01Biosciences,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH03-02SportAndExerciseSciences,35,0,35,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH04-01Psychology,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH05-01VeterinarySciences,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH06-01AgricultureFoodAndRelatedStudies,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH07-01PhysicsAndAstronomy,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH07-02Chemistry,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH07-03PhysicalMaterialAndForensicSciences,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH09-01MathematicalSciences,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH10-01Engineering,25,215,245,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH10-02Technology,5,0,5,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH11-01Computing,30,0,30,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH12-01GeographicalAndEnvironmentalStudies,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH13-01ArchitectureBuildingAndPlanning,0,55,55,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH14-01HumanitiesAndLiberalArtsNonSpecific,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH15-01SociologySocialPolicyAndAnthropology,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH15-02Economics,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH15-03Politics,5,0,5,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH15-04HealthAndSocialCare,45,20,70,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH16-01Law,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH17-01BusinessAndManagement,40,0,40,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH18-01CommunicationsAndMedia,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH19-01EnglishStudies,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH19-02CelticStudies,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH19-03LanguagesLinguisticsAndClassics,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH20-01HistoryAndArchaeology,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH20-02PhilosophyAndReligiousStudies,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH21-01CreativeArtsAndDesign,50,0,50,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH22-01EducationAndTeaching,5,25,30,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,SubjectOfStudy,CAH23-01CombinedAndGeneralStudies,0,0,0,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,LEO,Matched,475,515,990,
Wigan and Leigh College,10007500,PartTimeOtherUndergraduate,Yes,LEO,SelfAssessed,25,40,65,
Wiltshire College and University Centre,10007527,FullTime,Yes,Overall,Headcount,450,150,595,
Wiltshire College and University Centre,10007527,FullTime,Yes,Overall,FTE,442,78,520,
Wiltshire College and University Centre,10007527,FullTime,Yes,LevelOfStudy,PG_UG_Border,5,35,35,
Wiltshire College and University Centre,10007527,FullTime,Yes,LevelOfStudy,FirstDegree,225,10,230,
Wiltshire College and University Centre,10007527,FullTime,Yes,LevelOfStudy,OtherUG,220,105,325,
Wiltshire College and University Centre,10007527,FullTime,Yes,Age,Under21,265,20,290,
Wiltshire College and University Centre,10007527,FullTime,Yes,Age,21to30,110,60,170,
Wiltshire College and University Centre,10007527,FullTime,Yes,Age,Over30,70,70,140,
Wiltshire College and University Centre,10007527,FullTime,Yes,Ethnicity,White,385,135,520,
Wiltshire College and University Centre,10007527,FullTime,Yes,Ethnicity,Black,10,0,15,
Wiltshire College and University Centre,10007527,FullTime,Yes,Ethnicity,Asian,20,0,25,
Wiltshire College and University Centre,10007527,FullTime,Yes,Ethnicity,Other,15,5,20,
Wiltshire College and University Centre,10007527,FullTime,Yes,Ethnicity,Unknown,20,5,20,
Wiltshire College and University Centre,10007527,FullTime,Yes,Sex,Male,210,95,305,
Wiltshire College and University Centre,10007527,FullTime,Yes,Sex,Female,235,55,290,
Wiltshire College and University Centre,10007527,FullTime,Yes,Sex,Other,0,0,0,
Wiltshire College and University Centre,10007527,FullTime,Yes,Disabled,Disabled,80,10,90,
Wiltshire College and University Centre,10007527,FullTime,Yes,Disabled,NotDisabled,370,135,505,
Wiltshire College and University Centre,10007527,FullTime,Yes,EntryQualifications,HELevel,50,85,135,
Wiltshire College and University Centre,10007527,FullTime,Yes,EntryQualifications,HighTariff,60,0,60,
Wiltshire College and University Centre,10007527,FullTime,Yes,EntryQualifications,MediumTariff,110,5,115,
Wiltshire College and University Centre,10007527,FullTime,Yes,EntryQualifications,LowTariff,115,20,135,
Wiltshire College and University Centre,10007527,FullTime,Yes,EntryQualifications,NonTariff,70,35,105,
Wiltshire College and University Centre,10007527,FullTime,Yes,EntryQualifications,NonUKStudents,45,0,50,
Wiltshire College and University Centre,10007527,FullTime,Yes,Domicile,UK,400,145,545,
Wiltshire College and University Centre,10007527,FullTime,Yes,Domicile,OtherEU,20,0,20,
Wiltshire College and University Centre,10007527,FullTime,Yes,Domicile,NonEU,25,0,25,
Wiltshire College and University Centre,10007527,FullTime,Yes,LocalStudents,Local,155,70,220,
Wiltshire College and University Centre,10007527,FullTime,Yes,LocalStudents,NotLocal,250,80,325,
Wiltshire College and University Centre,10007527,FullTime,Yes,POLAR_Disadvantage,Quintile1,30,5,35,
Wiltshire College and University Centre,10007527,FullTime,Yes,POLAR_Disadvantage,Quintile2,40,5,40,
Wiltshire College and University Centre,10007527,FullTime,Yes,POLAR_Disadvantage,Quintile3,60,5,65,
Wiltshire College and University Centre,10007527,FullTime,Yes,POLAR_Disadvantage,Quintile4,50,5,50,
Wiltshire College and University Centre,10007527,FullTime,Yes,POLAR_Disadvantage,Quintile5,50,5,55,
Wiltshire College and University Centre,10007527,FullTime,Yes,IMD_Disadvantage,Quintile1,25,5,35,
Wiltshire College and University Centre,10007527,FullTime,Yes,IMD_Disadvantage,Quintile2,55,15,70,
Wiltshire College and University Centre,10007527,FullTime,Yes,IMD_Disadvantage,Quintile3,85,35,125,
Wiltshire College and University Centre,10007527,FullTime,Yes,IMD_Disadvantage,Quintile4,110,45,155,
Wiltshire College and University Centre,10007527,FullTime,Yes,IMD_Disadvantage,Quintile5,115,40,155,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH01-01MedicineAndDentistry,0,0,0,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH02-01Nursing,0,0,0,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH02-02PharmacologyToxicologyAndPharmacy,0,0,0,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH02-03SubjectsAlliedToMedicineNotOtherwiseSpecified,5,5,15,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH03-01Biosciences,40,0,40,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH03-02SportAndExerciseSciences,10,0,10,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH04-01Psychology,0,0,0,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH05-01VeterinarySciences,0,0,0,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH06-01AgricultureFoodAndRelatedStudies,20,0,20,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH07-01PhysicsAndAstronomy,0,0,0,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH07-02Chemistry,0,0,0,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH07-03PhysicalMaterialAndForensicSciences,0,0,0,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH09-01MathematicalSciences,0,0,0,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH10-01Engineering,40,40,80,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH10-02Technology,0,0,0,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH11-01Computing,25,5,30,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH12-01GeographicalAndEnvironmentalStudies,0,0,0,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH13-01ArchitectureBuildingAndPlanning,0,0,0,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH14-01HumanitiesAndLiberalArtsNonSpecific,0,0,0,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH15-01SociologySocialPolicyAndAnthropology,0,0,0,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH15-02Economics,0,0,0,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH15-03Politics,5,0,5,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH15-04HealthAndSocialCare,45,5,50,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH16-01Law,15,0,15,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH17-01BusinessAndManagement,45,5,50,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH18-01CommunicationsAndMedia,70,0,75,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH19-01EnglishStudies,0,0,0,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH19-02CelticStudies,0,0,0,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH19-03LanguagesLinguisticsAndClassics,0,0,0,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH20-01HistoryAndArchaeology,0,0,0,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH20-02PhilosophyAndReligiousStudies,0,0,0,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH21-01CreativeArtsAndDesign,75,0,75,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH22-01EducationAndTeaching,45,85,130,
Wiltshire College and University Centre,10007527,FullTime,Yes,SubjectOfStudy,CAH23-01CombinedAndGeneralStudies,0,0,0,
Wiltshire College and University Centre,10007527,FullTime,Yes,LEO,Matched,400,295,690,
Wiltshire College and University Centre,10007527,FullTime,Yes,LEO,SelfAssessed,40,20,55,
Wirral Metropolitan College,10007553,FullTime,Yes,Overall,Headcount,255,110,365,
Wirral Metropolitan College,10007553,FullTime,Yes,Overall,FTE,249,56,305,
Wirral Metropolitan College,10007553,FullTime,Yes,LevelOfStudy,PG_UG_Border,0,0,0,
Wirral Metropolitan College,10007553,FullTime,Yes,LevelOfStudy,FirstDegree,160,10,170,
Wirral Metropolitan College,10007553,FullTime,Yes,LevelOfStudy,OtherUG,95,105,195,
Wirral Metropolitan College,10007553,FullTime,Yes,Age,Under21,85,40,125,
Wirral Metropolitan College,10007553,FullTime,Yes,Age,21to30,90,40,130,
Wirral Metropolitan College,10007553,FullTime,Yes,Age,Over30,80,30,110,
Wirral Metropolitan College,10007553,FullTime,Yes,Ethnicity,White,230,105,340,
Wirral Metropolitan College,10007553,FullTime,Yes,Ethnicity,Black,5,0,5,
Wirral Metropolitan College,10007553,FullTime,Yes,Ethnicity,Asian,5,0,5,
Wirral Metropolitan College,10007553,FullTime,Yes,Ethnicity,Other,5,0,5,
Wirral Metropolitan College,10007553,FullTime,Yes,Ethnicity,Unknown,5,0,10,
Wirral Metropolitan College,10007553,FullTime,Yes,Sex,Male,95,80,170,
Wirral Metropolitan College,10007553,FullTime,Yes,Sex,Female,160,35,195,
Wirral Metropolitan College,10007553,FullTime,Yes,Sex,Other,0,0,0,
Wirral Metropolitan College,10007553,FullTime,Yes,Disabled,Disabled,90,10,100,
Wirral Metropolitan College,10007553,FullTime,Yes,Disabled,NotDisabled,165,100,265,
Wirral Metropolitan College,10007553,FullTime,Yes,EntryQualifications,HELevel,25,15,40,
Wirral Metropolitan College,10007553,FullTime,Yes,EntryQualifications,HighTariff,10,5,15,
Wirral Metropolitan College,10007553,FullTime,Yes,EntryQualifications,MediumTariff,25,5,30,
Wirral Metropolitan College,10007553,FullTime,Yes,EntryQualifications,LowTariff,75,35,110,
Wirral Metropolitan College,10007553,FullTime,Yes,EntryQualifications,NonTariff,110,45,150,
Wirral Metropolitan College,10007553,FullTime,Yes,EntryQualifications,NonUKStudents,10,5,15,
Wirral Metropolitan College,10007553,FullTime,Yes,Domicile,UK,245,105,350,
Wirral Metropolitan College,10007553,FullTime,Yes,Domicile,OtherEU,5,0,5,
Wirral Metropolitan College,10007553,FullTime,Yes,Domicile,NonEU,5,5,10,
Wirral Metropolitan College,10007553,FullTime,Yes,LocalStudents,Local,140,60,200,
Wirral Metropolitan College,10007553,FullTime,Yes,LocalStudents,NotLocal,55,25,85,
Wirral Metropolitan College,10007553,FullTime,Yes,POLAR_Disadvantage,Quintile1,20,5,25,
Wirral Metropolitan College,10007553,FullTime,Yes,POLAR_Disadvantage,Quintile2,10,5,20,
Wirral Metropolitan College,10007553,FullTime,Yes,POLAR_Disadvantage,Quintile3,15,5,20,
Wirral Metropolitan College,10007553,FullTime,Yes,POLAR_Disadvantage,Quintile4,15,10,25,
Wirral Metropolitan College,10007553,FullTime,Yes,POLAR_Disadvantage,Quintile5,10,5,15,
Wirral Metropolitan College,10007553,FullTime,Yes,IMD_Disadvantage,Quintile1,90,20,110,
Wirral Metropolitan College,10007553,FullTime,Yes,IMD_Disadvantage,Quintile2,40,15,55,
Wirral Metropolitan College,10007553,FullTime,Yes,IMD_Disadvantage,Quintile3,25,15,45,
Wirral Metropolitan College,10007553,FullTime,Yes,IMD_Disadvantage,Quintile4,30,20,45,
Wirral Metropolitan College,10007553,FullTime,Yes,IMD_Disadvantage,Quintile5,10,20,30,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH01-01MedicineAndDentistry,5,0,5,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH02-01Nursing,0,0,0,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH02-02PharmacologyToxicologyAndPharmacy,0,0,0,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH02-03SubjectsAlliedToMedicineNotOtherwiseSpecified,0,0,0,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH03-01Biosciences,0,5,5,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH03-02SportAndExerciseSciences,0,0,0,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH04-01Psychology,60,0,60,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH05-01VeterinarySciences,0,0,0,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH06-01AgricultureFoodAndRelatedStudies,10,0,15,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH07-01PhysicsAndAstronomy,0,0,0,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH07-02Chemistry,5,20,25,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH07-03PhysicalMaterialAndForensicSciences,5,0,5,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH09-01MathematicalSciences,0,0,0,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH10-01Engineering,0,50,50,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH10-02Technology,0,0,0,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH11-01Computing,20,0,20,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH12-01GeographicalAndEnvironmentalStudies,0,0,0,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH13-01ArchitectureBuildingAndPlanning,0,10,10,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH14-01HumanitiesAndLiberalArtsNonSpecific,0,0,0,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH15-01SociologySocialPolicyAndAnthropology,35,0,35,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH15-02Economics,0,0,0,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH15-03Politics,0,0,0,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH15-04HealthAndSocialCare,5,0,5,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH16-01Law,0,0,0,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH17-01BusinessAndManagement,20,0,20,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH18-01CommunicationsAndMedia,0,0,0,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH19-01EnglishStudies,0,0,0,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH19-02CelticStudies,0,0,0,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH19-03LanguagesLinguisticsAndClassics,0,0,0,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH20-01HistoryAndArchaeology,0,0,0,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH20-02PhilosophyAndReligiousStudies,0,0,0,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH21-01CreativeArtsAndDesign,85,10,95,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH22-01EducationAndTeaching,5,10,15,
Wirral Metropolitan College,10007553,FullTime,Yes,SubjectOfStudy,CAH23-01CombinedAndGeneralStudies,0,0,0,
Wirral Metropolitan College,10007553,FullTime,Yes,LEO,Matched,245,270,515,
Wirral Metropolitan College,10007553,FullTime,Yes,LEO,SelfAssessed,15,25,35,
Worthing College,10007643,FullTime,No,Overall,Headcount,5,0,5,
Worthing College,10007643,FullTime,No,Overall,FTE,6,0,6,
Worthing College,10007643,FullTime,No,LevelOfStudy,PG_UG_Border,0,0,0,
Worthing College,10007643,FullTime,No,LevelOfStudy,FirstDegree,0,0,0,
Worthing College,10007643,FullTime,No,LevelOfStudy,OtherUG,5,0,5,
Worthing College,10007643,FullTime,No,Age,Under21,5,0,5,
Worthing College,10007643,FullTime,No,Age,21to30,0,0,0,
Worthing College,10007643,FullTime,No,Age,Over30,0,0,0,
Worthing College,10007643,FullTime,No,Ethnicity,White,5,0,5,
Worthing College,10007643,FullTime,No,Ethnicity,Black,0,0,0,
Worthing College,10007643,FullTime,No,Ethnicity,Asian,0,0,0,
Worthing College,10007643,FullTime,No,Ethnicity,Other,0,0,0,
Worthing College,10007643,FullTime,No,Ethnicity,Unknown,0,0,0,
Worthing College,10007643,FullTime,No,Sex,Male,5,0,5,
Worthing College,10007643,FullTime,No,Sex,Female,5,0,5,
Worthing College,10007643,FullTime,No,Sex,Other,0,0,0,
Worthing College,10007643,FullTime,No,Disabled,Disabled,0,0,0,
Worthing College,10007643,FullTime,No,Disabled,NotDisabled,5,0,5,
Worthing College,10007643,FullTime,No,EntryQualifications,HELevel,0,0,0,
Worthing College,10007643,FullTime,No,EntryQualifications,HighTariff,5,0,5,
Worthing College,10007643,FullTime,No,EntryQualifications,MediumTariff,0,0,0,
Worthing College,10007643,FullTime,No,EntryQualifications,LowTariff,5,0,5,
Worthing College,10007643,FullTime,No,EntryQualifications,NonTariff,0,0,0,
Worthing College,10007643,FullTime,No,EntryQualifications,NonUKStudents,0,0,0,
Worthing College,10007643,FullTime,No,Domicile,UK,5,0,5,
Worthing College,10007643,FullTime,No,Domicile,OtherEU,0,0,0,
Worthing College,10007643,FullTime,No,Domicile,NonEU,0,0,0,
Worthing College,10007643,FullTime,No,LocalStudents,Local,5,0,5,
Worthing College,10007643,FullTime,No,LocalStudents,NotLocal,0,0,0,
Worthing College,10007643,FullTime,No,POLAR_Disadvantage,Quintile1,0,0,0,
Worthing College,10007643,FullTime,No,POLAR_Disadvantage,Quintile2,0,0,0,
Worthing College,10007643,FullTime,No,POLAR_Disadvantage,Quintile3,0,0,0,
Worthing College,10007643,FullTime,No,POLAR_Disadvantage,Quintile4,0,0,0,
Worthing College,10007643,FullTime,No,POLAR_Disadvantage,Quintile5,0,0,0,
Worthing College,10007643,FullTime,No,IMD_Disadvantage,Quintile1,0,0,0,
Worthing College,10007643,FullTime,No,IMD_Disadvantage,Quintile2,0,0,0,
Worthing College,10007643,FullTime,No,IMD_Disadvantage,Quintile3,0,0,0,
Worthing College,10007643,FullTime,No,IMD_Disadvantage,Quintile4,0,0,0,
Worthing College,10007643,FullTime,No,IMD_Disadvantage,Quintile5,0,0,0,
Worthing College,10007643,FullTime,No,SubjectOfStudy,CAH01-01MedicineAndDentistry,0,0,0,
Worthing College,10007643,FullTime,No,SubjectOfStudy,CAH02-01Nursing,0,0,0,
Worthing College,10007643,FullTime,No,SubjectOfStudy,CAH02-02PharmacologyToxicologyAndPharmacy,0,0,0,
Worthing College,10007643,FullTime,No,SubjectOfStudy,CAH02-03SubjectsAlliedToMedicineNotOtherwiseSpecified,0,0,0,
