﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV,HOMEF,HOMENF
10007799,University of Newcastle upon Tyne,NE,FTS,UG_OTH,B1,5080.000,140.000,10.000,0.000,985.000,0.000,0.000
10007799,University of Newcastle upon Tyne,NE,PT,PGR,A1,0.000,0.000,170.000,10.000,20.000,0.000,0.000
10007799,University of Newcastle upon Tyne,NE,PT,PGR,A2,0.000,0.000,75.000,10.000,40.000,0.000,0.000
10007799,University of Newcastle upon Tyne,NE,PT,PGR,B1,0.000,0.000,40.000,0.000,10.000,0.000,0.000
10007799,University of Newcastle upon Tyne,NE,PT,PGT_ML,A1,180.000,0.000,215.000,10.000,15.000,0.000,0.000
10007799,University of Newcastle upon Tyne,NE,PT,PGT_ML,B1,80.000,0.000,70.000,5.000,5.000,0.000,0.000
10007799,University of Newcastle upon Tyne,NE,PT,PGT_OTH,A1,255.000,10.000,150.000,10.000,85.000,0.000,0.000
10007799,University of Newcastle upon Tyne,NE,PT,PGT_OTH,A2,30.000,0.000,5.000,0.000,5.000,0.000,0.000
10007799,University of Newcastle upon Tyne,NE,PT,PGT_OTH,B1,140.000,5.000,100.000,5.000,55.000,0.000,0.000
10007799,University of Newcastle upon Tyne,NE,PT,UG_OTH,A1,40.000,0.000,0.000,0.000,5.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,PGR,A1,0.000,0.000,225.000,10.000,90.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,PGR,A2,0.000,0.000,35.000,5.000,35.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,PGR,B1,0.000,0.000,70.000,5.000,50.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,PGT_ML,A1,270.000,25.000,5.000,0.000,695.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,PGT_ML,A2,65.000,5.000,0.000,0.000,410.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,PGT_ML,B1,295.000,25.000,5.000,0.000,1010.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,PGT_OTH,A1,125.000,0.000,50.000,0.000,65.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,PGT_OTH,A2,0.000,0.000,0.000,0.000,5.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,PGT_OTH,B1,110.000,0.000,45.000,0.000,65.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,PGT_UGF,A1,175.000,5.000,0.000,0.000,30.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,PGT_UGF,B1,105.000,5.000,0.000,0.000,20.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,UG_45,A1,100.000,5.000,0.000,0.000,0.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,UG_45,A2,75.000,0.000,0.000,0.000,0.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,UG_45,B1,85.000,0.000,0.000,0.000,0.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,UG_OTH,A1,11770.000,255.000,335.000,10.000,1105.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,UG_OTH,A2,65.000,5.000,0.000,0.000,145.000,0.000,0.000
10007801,University of Plymouth,SW,FTS,UG_OTH,B1,3705.000,50.000,105.000,5.000,650.000,0.000,0.000
10007801,University of Plymouth,SW,PT,PGR,A1,0.000,0.000,85.000,0.000,5.000,0.000,0.000
10007801,University of Plymouth,SW,PT,PGR,A2,0.000,0.000,40.000,0.000,0.000,0.000,0.000
10007801,University of Plymouth,SW,PT,PGR,B1,0.000,0.000,20.000,0.000,0.000,0.000,0.000
10007801,University of Plymouth,SW,PT,PGT_ML,A1,265.000,5.000,20.000,0.000,5.000,0.000,0.000
10007801,University of Plymouth,SW,PT,PGT_ML,A2,180.000,5.000,0.000,0.000,5.000,0.000,0.000
10007801,University of Plymouth,SW,PT,PGT_ML,B1,145.000,0.000,5.000,0.000,0.000,0.000,0.000
10007801,University of Plymouth,SW,PT,PGT_OTH,A1,650.000,5.000,150.000,5.000,0.000,0.000,0.000
10007801,University of Plymouth,SW,PT,PGT_OTH,A2,485.000,5.000,55.000,0.000,65.000,0.000,0.000
10007801,University of Plymouth,SW,PT,PGT_OTH,B1,825.000,10.000,135.000,0.000,70.000,0.000,0.000
10007801,University of Plymouth,SW,PT,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10007801,University of Plymouth,SW,PT,UG_45,A1,30.000,0.000,0.000,0.000,0.000,0.000,0.000
10007801,University of Plymouth,SW,PT,UG_45,A2,0.000,0.000,25.000,0.000,0.000,0.000,0.000
10007801,University of Plymouth,SW,PT,UG_45,B1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10007801,University of Plymouth,SW,PT,UG_OTH,A1,450.000,10.000,45.000,0.000,20.000,0.000,0.000
10007801,University of Plymouth,SW,PT,UG_OTH,A2,315.000,10.000,0.000,0.000,5.000,0.000,0.000
10007801,University of Plymouth,SW,PT,UG_OTH,B1,355.000,0.000,20.000,0.000,0.000,0.000,0.000
10007802,The University of Reading,SE,FTS,PGR,A1,0.000,0.000,210.000,15.000,260.000,0.000,0.000
10007802,The University of Reading,SE,FTS,PGR,A2,0.000,0.000,30.000,25.000,55.000,0.000,0.000
10007802,The University of Reading,SE,FTS,PGR,B1,0.000,0.000,115.000,30.000,110.000,0.000,0.000
10007802,The University of Reading,SE,FTS,PGT_ML,A1,350.000,45.000,20.000,5.000,1015.000,0.000,0.000
10007802,The University of Reading,SE,FTS,PGT_ML,A2,0.000,0.000,0.000,55.000,0.000,0.000,0.000
10007802,The University of Reading,SE,FTS,PGT_ML,B1,320.000,45.000,15.000,60.000,1000.000,0.000,0.000
10007802,The University of Reading,SE,FTS,PGT_OTH,A1,5.000,0.000,75.000,0.000,20.000,0.000,0.000
10007802,The University of Reading,SE,FTS,PGT_OTH,A2,0.000,0.000,205.000,0.000,10.000,0.000,0.000
10007802,The University of Reading,SE,FTS,PGT_OTH,B1,0.000,0.000,275.000,0.000,25.000,0.000,0.000
10007802,The University of Reading,SE,FTS,PGT_UGF,A1,40.000,0.000,220.000,0.000,30.000,0.000,0.000
10007802,The University of Reading,SE,FTS,PGT_UGF,B1,20.000,0.000,210.000,0.000,25.000,0.000,0.000
10007802,The University of Reading,SE,FTS,UG_45,A1,105.000,0.000,0.000,0.000,0.000,0.000,0.000
10007802,The University of Reading,SE,FTS,UG_45,B1,60.000,0.000,0.000,0.000,0.000,0.000,0.000
10007802,The University of Reading,SE,FTS,UG_OTH,A1,10245.000,345.000,230.000,5.000,1695.000,0.000,0.000
10007802,The University of Reading,SE,FTS,UG_OTH,A2,5.000,0.000,5.000,0.000,15.000,0.000,0.000
10007802,The University of Reading,SE,FTS,UG_OTH,B1,3705.000,85.000,95.000,0.000,605.000,0.000,0.000
10007802,The University of Reading,SE,PT,PGR,A1,0.000,0.000,145.000,15.000,95.000,0.000,0.000
10007802,The University of Reading,SE,PT,PGR,A2,0.000,0.000,75.000,20.000,30.000,0.000,0.000
10007802,The University of Reading,SE,PT,PGR,B1,0.000,0.000,55.000,15.000,30.000,0.000,0.000
10007802,The University of Reading,SE,PT,PGT_ML,A1,240.000,5.000,75.000,5.000,25.000,0.000,0.000
10007802,The University of Reading,SE,PT,PGT_ML,A2,80.000,0.000,25.000,5.000,20.000,0.000,0.000
10007802,The University of Reading,SE,PT,PGT_ML,B1,65.000,0.000,25.000,5.000,5.000,0.000,0.000
10007802,The University of Reading,SE,PT,PGT_OTH,A1,410.000,10.000,685.000,10.000,80.000,0.000,0.000
10007802,The University of Reading,SE,PT,PGT_OTH,A2,640.000,10.000,1045.000,10.000,65.000,0.000,0.000
10007802,The University of Reading,SE,PT,PGT_OTH,B1,570.000,5.000,800.000,10.000,75.000,0.000,0.000
10007802,The University of Reading,SE,PT,UG_OTH,A1,155.000,5.000,145.000,0.000,0.000,0.000,0.000
10007802,The University of Reading,SE,PT,UG_OTH,A2,70.000,0.000,150.000,0.000,0.000,0.000,0.000
10007802,The University of Reading,SE,PT,UG_OTH,B1,75.000,0.000,100.000,0.000,0.000,0.000,0.000
10007806,University of Sussex,SE,FTS,PGR,A1,0.000,0.000,290.000,40.000,195.000,0.000,0.000
10007806,University of Sussex,SE,FTS,PGR,A2,0.000,0.000,40.000,15.000,105.000,0.000,0.000
10007806,University of Sussex,SE,FTS,PGR,B1,0.000,0.000,95.000,5.000,60.000,0.000,0.000
10007806,University of Sussex,SE,FTS,PGT_ML,A1,500.000,40.000,40.000,5.000,2155.000,0.000,0.000
10007806,University of Sussex,SE,FTS,PGT_ML,A2,0.000,0.000,0.000,0.000,80.000,0.000,0.000
10007806,University of Sussex,SE,FTS,PGT_ML,B1,475.000,40.000,35.000,5.000,2140.000,0.000,0.000
10007806,University of Sussex,SE,FTS,PGT_OTH,A1,195.000,15.000,75.000,0.000,15.000,0.000,0.000
10007806,University of Sussex,SE,FTS,PGT_OTH,A2,20.000,0.000,10.000,0.000,0.000,0.000,0.000
10007806,University of Sussex,SE,FTS,PGT_OTH,B1,200.000,15.000,75.000,0.000,5.000,0.000,0.000
10007806,University of Sussex,SE,FTS,PGT_UGF,A1,0.000,0.000,215.000,10.000,15.000,0.000,0.000
10007806,University of Sussex,SE,FTS,PGT_UGF,B1,0.000,0.000,210.000,10.000,15.000,0.000,0.000
10007806,University of Sussex,SE,FTS,UG_OTH,A1,10585.000,520.000,145.000,5.000,2900.000,0.000,0.000
10007806,University of Sussex,SE,FTS,UG_OTH,B1,3075.000,110.000,45.000,0.000,1115.000,0.000,0.000
10007806,University of Sussex,SE,PT,PGR,A1,0.000,0.000,120.000,5.000,10.000,0.000,0.000
10007806,University of Sussex,SE,PT,PGR,A2,0.000,0.000,30.000,5.000,10.000,0.000,0.000
10007806,University of Sussex,SE,PT,PGR,B1,0.000,0.000,15.000,0.000,0.000,0.000,0.000
10007806,University of Sussex,SE,PT,PGT_ML,A1,235.000,155.000,35.000,10.000,30.000,0.000,0.000
10007806,University of Sussex,SE,PT,PGT_ML,A2,25.000,240.000,5.000,40.000,10.000,0.000,0.000
10007806,University of Sussex,SE,PT,PGT_ML,B1,85.000,215.000,10.000,10.000,5.000,0.000,0.000
10007806,University of Sussex,SE,PT,PGT_OTH,A1,110.000,25.000,45.000,35.000,30.000,0.000,0.000
10007806,University of Sussex,SE,PT,PGT_OTH,A2,10.000,25.000,5.000,25.000,5.000,0.000,0.000
10007806,University of Sussex,SE,PT,PGT_OTH,B1,70.000,40.000,35.000,45.000,20.000,0.000,0.000
10007806,University of Sussex,SE,PT,PGT_UGF,A1,0.000,0.000,15.000,0.000,0.000,0.000,0.000
10007806,University of Sussex,SE,PT,PGT_UGF,B1,0.000,0.000,10.000,0.000,0.000,0.000,0.000
10007806,University of Sussex,SE,PT,UG_OTH,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,FTS,PGR,A1,0.000,0.000,10.000,0.000,0.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,FTS,PGT_ML,A1,25.000,0.000,0.000,0.000,25.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,FTS,PGT_ML,A2,0.000,0.000,0.000,0.000,5.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,FTS,PGT_ML,B1,5.000,0.000,0.000,0.000,25.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,FTS,PGT_OTH,A1,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,FTS,PGT_OTH,A2,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,FTS,PGT_OTH,B1,35.000,0.000,0.000,0.000,0.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,FTS,PGT_UGF,A1,10.000,0.000,160.000,0.000,20.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,FTS,PGT_UGF,B1,5.000,0.000,135.000,0.000,20.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,FTS,UG_45,A1,130.000,0.000,0.000,0.000,0.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,FTS,UG_45,B1,70.000,0.000,0.000,0.000,0.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,FTS,UG_OTH,A1,890.000,0.000,335.000,0.000,15.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,FTS,UG_OTH,B1,270.000,0.000,105.000,0.000,5.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,PT,PGR,A1,0.000,0.000,45.000,0.000,0.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,PT,PGR,A2,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,PT,PGR,B1,0.000,0.000,10.000,0.000,0.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,PT,PGT_ML,A1,45.000,0.000,0.000,0.000,0.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,PT,PGT_ML,A2,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,PT,PGT_ML,B1,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,PT,PGT_OTH,A1,5.000,0.000,60.000,0.000,0.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,PT,PGT_OTH,A2,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,PT,PGT_OTH,B1,10.000,0.000,30.000,0.000,0.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,PT,PGT_UGF,A1,0.000,0.000,15.000,0.000,0.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,PT,PGT_UGF,B1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10007811,Bishop Grosseteste University,EM,PT,UG_OTH,A1,0.000,0.000,40.000,0.000,0.000,0.000,0.000
10007816,The Royal Central School of Speech and Drama,GL,FTS,PGR,A1,0.000,0.000,10.000,0.000,5.000,0.000,0.000
10007816,The Royal Central School of Speech and Drama,GL,FTS,PGR,B1,0.000,0.000,5.000,0.000,5.000,0.000,0.000
10007816,The Royal Central School of Speech and Drama,GL,FTS,PGT_ML,A1,135.000,5.000,5.000,0.000,115.000,0.000,0.000
10007816,The Royal Central School of Speech and Drama,GL,FTS,PGT_ML,B1,105.000,5.000,5.000,0.000,85.000,0.000,0.000
10007816,The Royal Central School of Speech and Drama,GL,FTS,UG_OTH,A1,495.000,10.000,5.000,0.000,85.000,0.000,0.000
10007816,The Royal Central School of Speech and Drama,GL,FTS,UG_OTH,B1,175.000,0.000,0.000,0.000,35.000,0.000,0.000
10007816,The Royal Central School of Speech and Drama,GL,PT,PGR,A1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10007816,The Royal Central School of Speech and Drama,GL,PT,PGT_ML,A1,30.000,0.000,0.000,0.000,0.000,0.000,0.000
10007816,The Royal Central School of Speech and Drama,GL,PT,PGT_ML,A2,10.000,0.000,0.000,0.000,5.000,0.000,0.000
10007816,The Royal Central School of Speech and Drama,GL,PT,PGT_ML,B1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10007816,The Royal Central School of Speech and Drama,GL,PT,UG_OTH,A2,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10007817,Chichester College Group,SE,FTS,UG_45,A1,150.000,0.000,0.000,0.000,0.000,0.000,0.000
10007817,Chichester College Group,SE,FTS,UG_45,B1,85.000,0.000,0.000,0.000,0.000,0.000,0.000
10007817,Chichester College Group,SE,FTS,UG_45,C1,0.000,0.000,0.000,0.000,0.000,5.000,0.000
10007817,Chichester College Group,SE,FTS,UG_OTH,A1,330.000,0.000,10.000,0.000,0.000,0.000,0.000
10007817,Chichester College Group,SE,FTS,UG_OTH,B1,105.000,0.000,5.000,0.000,0.000,0.000,0.000
10007817,Chichester College Group,SE,PT,UG_45,A1,65.000,0.000,15.000,0.000,0.000,0.000,0.000
10007817,Chichester College Group,SE,PT,UG_45,A2,25.000,0.000,15.000,0.000,0.000,0.000,0.000
10007817,Chichester College Group,SE,PT,UG_45,B1,35.000,0.000,20.000,0.000,0.000,0.000,0.000
10007817,Chichester College Group,SE,PT,UG_45,C1,0.000,0.000,0.000,0.000,0.000,5.000,5.000
10007817,Chichester College Group,SE,PT,UG_OTH,A1,30.000,0.000,0.000,0.000,0.000,0.000,0.000
10007817,Chichester College Group,SE,PT,UG_OTH,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10007822,Cranfield University,ES,FTS,PGR,A1,0.000,0.000,85.000,55.000,110.000,0.000,0.000
10007822,Cranfield University,ES,FTS,PGR,A2,0.000,0.000,50.000,50.000,120.000,0.000,0.000
10007822,Cranfield University,ES,FTS,PGR,B1,0.000,0.000,55.000,90.000,0.000,0.000,0.000
10007822,Cranfield University,ES,FTS,PGT_ML,A1,160.000,35.000,20.000,25.000,1265.000,0.000,0.000
10007822,Cranfield University,ES,FTS,PGT_ML,A2,5.000,0.000,0.000,0.000,80.000,0.000,0.000
10007822,Cranfield University,ES,FTS,PGT_ML,B1,155.000,35.000,20.000,25.000,1320.000,0.000,0.000
10007822,Cranfield University,ES,PT,PGR,A1,0.000,0.000,60.000,25.000,25.000,0.000,0.000
10007822,Cranfield University,ES,PT,PGR,A2,0.000,0.000,70.000,20.000,20.000,0.000,0.000
10007822,Cranfield University,ES,PT,PGR,B1,0.000,0.000,30.000,20.000,5.000,0.000,0.000
10007822,Cranfield University,ES,PT,PGT_ML,A1,360.000,20.000,435.000,10.000,70.000,0.000,0.000
10007822,Cranfield University,ES,PT,PGT_ML,A2,270.000,30.000,280.000,5.000,70.000,0.000,0.000
10007822,Cranfield University,ES,PT,PGT_ML,B1,155.000,45.000,150.000,10.000,60.000,0.000,0.000
10007822,Cranfield University,ES,PT,PGT_OTH,A1,205.000,15.000,105.000,5.000,15.000,0.000,0.000
10007822,Cranfield University,ES,PT,PGT_OTH,A2,235.000,10.000,45.000,0.000,15.000,0.000,0.000
10007822,Cranfield University,ES,PT,PGT_OTH,B1,260.000,25.000,45.000,5.000,25.000,0.000,0.000
10007822,Cranfield University,ES,PT,UG_OTH,A1,245.000,20.000,45.000,5.000,0.000,0.000,0.000
10007822,Cranfield University,ES,PT,UG_OTH,A2,65.000,5.000,15.000,0.000,0.000,0.000,0.000
10007822,Cranfield University,ES,PT,UG_OTH,B1,175.000,25.000,25.000,10.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,PGR,A1,0.000,0.000,125.000,0.000,40.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,PGR,A2,0.000,0.000,25.000,0.000,5.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,PGR,B1,0.000,0.000,55.000,0.000,15.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,PGT_ML,A1,330.000,5.000,50.000,0.000,170.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,PGT_ML,A2,0.000,0.000,0.000,0.000,65.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,PGT_ML,B1,290.000,5.000,10.000,0.000,230.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,PGT_OTH,A1,35.000,0.000,45.000,0.000,140.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,PGT_OTH,A2,10.000,0.000,95.000,0.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,PGT_OTH,B1,35.000,0.000,100.000,0.000,140.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,A1,60.000,0.000,470.000,20.000,10.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,A2,80.000,0.000,0.000,0.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,B1,90.000,0.000,470.000,20.000,10.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,UG_45,A1,120.000,0.000,5.000,0.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,UG_45,A2,50.000,0.000,0.000,0.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,UG_45,B1,90.000,0.000,5.000,0.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,UG_OTH,A1,7545.000,80.000,1175.000,20.000,55.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,UG_OTH,A2,490.000,0.000,0.000,0.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,UG_OTH,B1,2685.000,25.000,370.000,5.000,20.000,0.000,0.000
10007823,Edge Hill University,NW,PT,PGR,A1,0.000,0.000,45.000,0.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,PT,PGR,A2,0.000,0.000,20.000,0.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,PT,PGR,B1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,PT,PGT_ML,A1,120.000,0.000,55.000,0.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,PT,PGT_ML,A2,5.000,0.000,5.000,0.000,30.000,0.000,0.000
10007823,Edge Hill University,NW,PT,PGT_ML,B1,65.000,0.000,5.000,0.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,PT,PGT_OTH,A1,110.000,0.000,690.000,5.000,185.000,0.000,0.000
10007823,Edge Hill University,NW,PT,PGT_OTH,A2,30.000,0.000,905.000,0.000,20.000,0.000,0.000
10007823,Edge Hill University,NW,PT,PGT_OTH,B1,50.000,0.000,1155.000,5.000,105.000,0.000,0.000
10007823,Edge Hill University,NW,PT,UG_45,A1,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,PT,UG_45,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,PT,UG_OTH,A1,65.000,0.000,215.000,0.000,15.000,0.000,0.000
10007823,Edge Hill University,NW,PT,UG_OTH,A2,20.000,0.000,270.000,0.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,PT,UG_OTH,B1,0.000,0.000,365.000,0.000,15.000,0.000,0.000
10007825,Guildhall School of Music & Drama,GL,FTS,PGR,A1,0.000,0.000,10.000,0.000,10.000,0.000,0.000
10007825,Guildhall School of Music & Drama,GL,FTS,PGR,B1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10007825,Guildhall School of Music & Drama,GL,FTS,PGT_ML,A1,135.000,20.000,10.000,0.000,75.000,0.000,0.000
10007825,Guildhall School of Music & Drama,GL,FTS,PGT_ML,B1,85.000,10.000,5.000,0.000,50.000,0.000,0.000
10007825,Guildhall School of Music & Drama,GL,FTS,PGT_OTH,A1,5.000,0.000,10.000,5.000,25.000,0.000,0.000
10007825,Guildhall School of Music & Drama,GL,FTS,PGT_OTH,B1,5.000,0.000,0.000,0.000,20.000,0.000,0.000
10007825,Guildhall School of Music & Drama,GL,FTS,UG_OTH,A1,480.000,45.000,10.000,5.000,115.000,0.000,0.000
10007825,Guildhall School of Music & Drama,GL,FTS,UG_OTH,B1,140.000,0.000,0.000,0.000,45.000,0.000,0.000
10007825,Guildhall School of Music & Drama,GL,PT,PGR,A1,0.000,0.000,35.000,0.000,5.000,0.000,0.000
10007825,Guildhall School of Music & Drama,GL,PT,PGR,B1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10007825,Guildhall School of Music & Drama,GL,PT,PGT_ML,A1,30.000,0.000,5.000,0.000,0.000,0.000,0.000
10007825,Guildhall School of Music & Drama,GL,PT,PGT_ML,B1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10007825,Guildhall School of Music & Drama,GL,PT,PGT_OTH,A1,5.000,0.000,5.000,0.000,0.000,0.000,0.000
10007825,Guildhall School of Music & Drama,GL,PT,PGT_OTH,B1,5.000,0.000,5.000,0.000,0.000,0.000,0.000
10007825,Guildhall School of Music & Drama,GL,PT,UG_OTH,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10007832,Birmingham Newman University,WM,FTS,PGT_ML,A1,30.000,0.000,5.000,0.000,0.000,0.000,0.000
10007832,Birmingham Newman University,WM,FTS,PGT_ML,A2,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10007832,Birmingham Newman University,WM,FTS,PGT_ML,B1,50.000,0.000,5.000,0.000,0.000,0.000,0.000
10007832,Birmingham Newman University,WM,FTS,PGT_UGF,A1,0.000,0.000,230.000,0.000,0.000,0.000,0.000
10007832,Birmingham Newman University,WM,FTS,PGT_UGF,B1,0.000,0.000,225.000,0.000,0.000,0.000,0.000
10007832,Birmingham Newman University,WM,FTS,UG_45,A1,35.000,0.000,0.000,0.000,0.000,0.000,0.000
10007832,Birmingham Newman University,WM,FTS,UG_45,B1,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10007832,Birmingham Newman University,WM,FTS,UG_OTH,A1,1975.000,0.000,360.000,0.000,0.000,0.000,0.000
10007832,Birmingham Newman University,WM,FTS,UG_OTH,A2,440.000,0.000,0.000,0.000,0.000,0.000,0.000
10007832,Birmingham Newman University,WM,FTS,UG_OTH,B1,1220.000,0.000,115.000,0.000,0.000,0.000,0.000
10007832,Birmingham Newman University,WM,PT,PGT_ML,A1,120.000,0.000,50.000,0.000,0.000,0.000,0.000
10007832,Birmingham Newman University,WM,PT,PGT_ML,A2,0.000,0.000,10.000,0.000,0.000,0.000,0.000
10007832,Birmingham Newman University,WM,PT,PGT_ML,B1,55.000,0.000,30.000,0.000,0.000,0.000,0.000
10007832,Birmingham Newman University,WM,PT,PGT_OTH,A1,35.000,0.000,35.000,0.000,0.000,0.000,0.000
10007832,Birmingham Newman University,WM,PT,PGT_OTH,A2,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10007832,Birmingham Newman University,WM,PT,PGT_OTH,B1,30.000,0.000,35.000,0.000,0.000,0.000,0.000
10007832,Birmingham Newman University,WM,PT,PGT_UGF,A1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10007832,Birmingham Newman University,WM,PT,PGT_UGF,B1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10007832,Birmingham Newman University,WM,PT,UG_45,A1,90.000,0.000,35.000,0.000,0.000,0.000,0.000
10007832,Birmingham Newman University,WM,PT,UG_45,A2,0.000,0.000,35.000,0.000,0.000,0.000,0.000
10007832,Birmingham Newman University,WM,PT,UG_45,B1,30.000,0.000,70.000,0.000,0.000,0.000,0.000
10007832,Birmingham Newman University,WM,PT,UG_OTH,A1,55.000,0.000,10.000,0.000,0.000,0.000,0.000
10007832,Birmingham Newman University,WM,PT,UG_OTH,B1,10.000,0.000,5.000,0.000,0.000,0.000,0.000
10007835,The Royal Academy of Music,GL,FTS,PGR,A1,0.000,0.000,5.000,0.000,10.000,0.000,0.000
10007835,The Royal Academy of Music,GL,FTS,PGR,B1,0.000,0.000,0.000,0.000,5.000,0.000,0.000
10007835,The Royal Academy of Music,GL,FTS,PGT_ML,A1,150.000,30.000,0.000,0.000,165.000,0.000,0.000
10007835,The Royal Academy of Music,GL,FTS,PGT_ML,B1,85.000,15.000,0.000,0.000,110.000,0.000,0.000
10007835,The Royal Academy of Music,GL,FTS,PGT_OTH,A1,25.000,5.000,0.000,0.000,25.000,0.000,0.000
10007835,The Royal Academy of Music,GL,FTS,PGT_OTH,B1,5.000,0.000,0.000,0.000,10.000,0.000,0.000
10007835,The Royal Academy of Music,GL,FTS,UG_OTH,A1,200.000,40.000,0.000,0.000,135.000,0.000,0.000
10007835,The Royal Academy of Music,GL,FTS,UG_OTH,B1,70.000,5.000,0.000,0.000,35.000,0.000,0.000
10007837,Royal Northern College of Music,NW,FTS,PGR,A1,0.000,0.000,10.000,0.000,10.000,0.000,0.000
10007837,Royal Northern College of Music,NW,FTS,PGR,B1,0.000,0.000,0.000,0.000,5.000,0.000,0.000
