﻿UKPRN,PROVIDER,REGION,MODE,PRICEGRP,LENGTH,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10007843,"St Mary's University, Twickenham",GL,FTS,B,S,UG,4a,315.000,5.000,15.000
10007843,"St Mary's University, Twickenham",GL,FTS,B,S,PGT_UGF,1,60.000,0.000,5.000
10007843,"St Mary's University, Twickenham",GL,FTS,B,S,PGT_UGF,3,-5.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,FTS,B,S,PGT_UGF,4,55.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,FTS,B,S,PGT_UGF,4a,55.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,FTS,B,S,PGT_OTH,1,5.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,FTS,B,S,PGT_ML,1,80.000,5.000,15.000
10007843,"St Mary's University, Twickenham",GL,FTS,B,S,PGT_ML,3,-35.000,0.000,-5.000
10007843,"St Mary's University, Twickenham",GL,FTS,B,S,PGT_ML,4,45.000,0.000,10.000
10007843,"St Mary's University, Twickenham",GL,FTS,B,S,PGT_ML,4a,45.000,0.000,10.000
10007843,"St Mary's University, Twickenham",GL,FTS,C1,S,UG,1,260.000,0.000,20.000
10007843,"St Mary's University, Twickenham",GL,FTS,C1,S,UG,3,-15.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,FTS,C1,S,UG,4,245.000,0.000,20.000
10007843,"St Mary's University, Twickenham",GL,FTS,C1,S,UG,4a,245.000,0.000,20.000
10007843,"St Mary's University, Twickenham",GL,FTS,C1,S,PGT_ML,1,20.000,0.000,5.000
10007843,"St Mary's University, Twickenham",GL,FTS,C1,S,PGT_ML,3,-5.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,FTS,C1,S,PGT_ML,4,15.000,0.000,5.000
10007843,"St Mary's University, Twickenham",GL,FTS,C1,S,PGT_ML,4a,15.000,0.000,5.000
10007843,"St Mary's University, Twickenham",GL,FTS,C1,L,UG,1,5.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,FTS,C1,L,UG,4,5.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,FTS,C1,L,UG,4a,5.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,FTS,C2,S,UG,1,980.000,360.000,45.000
10007843,"St Mary's University, Twickenham",GL,FTS,C2,S,UG,2,0.000,0.000,5.000
10007843,"St Mary's University, Twickenham",GL,FTS,C2,S,UG,3,-110.000,-30.000,-5.000
10007843,"St Mary's University, Twickenham",GL,FTS,C2,S,UG,4,875.000,330.000,40.000
10007843,"St Mary's University, Twickenham",GL,FTS,C2,S,UG,4a,875.000,330.000,40.000
10007843,"St Mary's University, Twickenham",GL,FTS,C2,S,PGT_UGF,1,0.000,485.000,10.000
10007843,"St Mary's University, Twickenham",GL,FTS,C2,S,PGT_UGF,3,0.000,-85.000,0.000
10007843,"St Mary's University, Twickenham",GL,FTS,C2,S,PGT_UGF,4,0.000,400.000,10.000
10007843,"St Mary's University, Twickenham",GL,FTS,C2,S,PGT_UGF,4a,0.000,400.000,10.000
10007843,"St Mary's University, Twickenham",GL,FTS,C2,S,PGT_OTH,1,0.000,10.000,0.000
10007843,"St Mary's University, Twickenham",GL,FTS,C2,S,PGT_OTH,4,0.000,5.000,5.000
10007843,"St Mary's University, Twickenham",GL,FTS,C2,S,PGT_OTH,4a,0.000,5.000,5.000
10007843,"St Mary's University, Twickenham",GL,FTS,C2,S,PGT_ML,1,85.000,5.000,10.000
10007843,"St Mary's University, Twickenham",GL,FTS,C2,S,PGT_ML,3,-45.000,0.000,-5.000
10007843,"St Mary's University, Twickenham",GL,FTS,C2,S,PGT_ML,4,40.000,0.000,5.000
10007843,"St Mary's University, Twickenham",GL,FTS,C2,S,PGT_ML,4a,40.000,0.000,5.000
10007843,"St Mary's University, Twickenham",GL,FTS,C2,L,UG,1,10.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,FTS,C2,L,UG,4,10.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,FTS,C2,L,UG,4a,10.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,FTS,C2,L,PGR,1,0.000,5.000,0.000
10007843,"St Mary's University, Twickenham",GL,FTS,C2,L,PGR,4,0.000,5.000,0.000
10007843,"St Mary's University, Twickenham",GL,FTS,C2,L,PGR,4a,0.000,5.000,0.000
10007843,"St Mary's University, Twickenham",GL,FTS,D,S,UG,1,900.000,20.000,205.000
10007843,"St Mary's University, Twickenham",GL,FTS,D,S,UG,2,0.000,0.000,100.000
10007843,"St Mary's University, Twickenham",GL,FTS,D,S,UG,3,-105.000,-10.000,-40.000
10007843,"St Mary's University, Twickenham",GL,FTS,D,S,UG,4,795.000,10.000,265.000
10007843,"St Mary's University, Twickenham",GL,FTS,D,S,UG,4a,795.000,10.000,265.000
10007843,"St Mary's University, Twickenham",GL,FTS,D,S,PGT_OTH,1,15.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,FTS,D,S,PGT_OTH,2,0.000,0.000,45.000
10007843,"St Mary's University, Twickenham",GL,FTS,D,S,PGT_OTH,3,-5.000,0.000,-15.000
10007843,"St Mary's University, Twickenham",GL,FTS,D,S,PGT_OTH,4,10.000,0.000,35.000
10007843,"St Mary's University, Twickenham",GL,FTS,D,S,PGT_OTH,4a,10.000,0.000,35.000
10007843,"St Mary's University, Twickenham",GL,FTS,D,S,PGT_ML,1,80.000,15.000,40.000
10007843,"St Mary's University, Twickenham",GL,FTS,D,S,PGT_ML,2,0.000,0.000,15.000
10007843,"St Mary's University, Twickenham",GL,FTS,D,S,PGT_ML,3,-30.000,-5.000,-5.000
10007843,"St Mary's University, Twickenham",GL,FTS,D,S,PGT_ML,4,50.000,10.000,45.000
10007843,"St Mary's University, Twickenham",GL,FTS,D,S,PGT_ML,4a,50.000,10.000,45.000
10007843,"St Mary's University, Twickenham",GL,FTS,D,L,UG,1,10.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,FTS,D,L,UG,4,10.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,FTS,D,L,UG,4a,10.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,FTS,D,L,PGT_ML,1,25.000,0.000,5.000
10007843,"St Mary's University, Twickenham",GL,FTS,D,L,PGT_ML,4,20.000,0.000,5.000
10007843,"St Mary's University, Twickenham",GL,FTS,D,L,PGT_ML,4a,20.000,0.000,5.000
10007843,"St Mary's University, Twickenham",GL,FTS,D,L,PGR,1,0.000,15.000,5.000
10007843,"St Mary's University, Twickenham",GL,FTS,D,L,PGR,4,0.000,15.000,5.000
10007843,"St Mary's University, Twickenham",GL,FTS,D,L,PGR,4a,0.000,15.000,5.000
10007843,"St Mary's University, Twickenham",GL,PT,B,S,UG,1,20.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,B,S,UG,3,-5.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,B,S,UG,4,15.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,B,S,UG,4a,5.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,B,S,PGT_ML,1,55.000,5.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,B,S,PGT_ML,3,-20.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,B,S,PGT_ML,4,35.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,B,S,PGT_ML,4a,15.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,C1,L,PGR,1,0.000,5.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,C1,L,PGR,4,0.000,5.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,C2,S,UG,1,35.000,70.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,C2,S,UG,3,-5.000,-15.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,C2,S,UG,4,25.000,60.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,C2,S,UG,4a,15.000,40.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,C2,S,PGT_UGF,1,0.000,10.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,C2,S,PGT_UGF,4,0.000,10.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,C2,S,PGT_UGF,4a,0.000,5.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,C2,S,PGT_OTH,1,5.000,5.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,C2,S,PGT_OTH,4,5.000,5.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,C2,S,PGT_ML,1,215.000,40.000,25.000
10007843,"St Mary's University, Twickenham",GL,PT,C2,S,PGT_ML,3,-55.000,-10.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,C2,S,PGT_ML,4,160.000,30.000,25.000
10007843,"St Mary's University, Twickenham",GL,PT,C2,S,PGT_ML,4a,55.000,10.000,10.000
10007843,"St Mary's University, Twickenham",GL,PT,C2,L,PGR,1,0.000,15.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,C2,L,PGR,4,0.000,15.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,C2,L,PGR,4a,0.000,5.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,D,S,UG,1,55.000,10.000,5.000
10007843,"St Mary's University, Twickenham",GL,PT,D,S,UG,3,-15.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,D,S,UG,4,40.000,10.000,5.000
10007843,"St Mary's University, Twickenham",GL,PT,D,S,UG,4a,30.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,D,S,PGT_OTH,1,10.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,D,S,PGT_OTH,4,10.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,D,S,PGT_OTH,4a,10.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,D,S,PGT_ML,1,50.000,210.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,D,S,PGT_ML,3,-25.000,-45.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,D,S,PGT_ML,4,25.000,165.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,D,S,PGT_ML,4a,10.000,60.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,D,L,PGT_ML,1,5.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,D,L,PGT_ML,4,5.000,0.000,0.000
10007843,"St Mary's University, Twickenham",GL,PT,D,L,PGR,1,0.000,45.000,5.000
10007843,"St Mary's University, Twickenham",GL,PT,D,L,PGR,4,0.000,40.000,5.000
10007843,"St Mary's University, Twickenham",GL,PT,D,L,PGR,4a,0.000,15.000,5.000
10030776,St Mellitus College Trust,GL,FTS,D,S,UG,1,175.000,185.000,0.000
10030776,St Mellitus College Trust,GL,FTS,D,S,UG,3,-10.000,-10.000,0.000
10030776,St Mellitus College Trust,GL,FTS,D,S,UG,4,165.000,175.000,0.000
10030776,St Mellitus College Trust,GL,FTS,D,S,UG,4a,165.000,175.000,0.000
10030776,St Mellitus College Trust,GL,PT,D,S,UG,1,35.000,70.000,0.000
10030776,St Mellitus College Trust,GL,PT,D,S,UG,3,0.000,-5.000,0.000
10030776,St Mellitus College Trust,GL,PT,D,S,UG,4,30.000,65.000,0.000
10030776,St Mellitus College Trust,GL,PT,D,S,UG,4a,20.000,35.000,0.000
10030776,St Mellitus College Trust,GL,PT,D,S,PGT_OTH,1,0.000,5.000,0.000
10030776,St Mellitus College Trust,GL,PT,D,S,PGT_OTH,4,0.000,5.000,0.000
10030776,St Mellitus College Trust,GL,PT,D,S,PGT_OTH,4a,0.000,5.000,0.000
10030776,St Mellitus College Trust,GL,PT,D,S,PGT_ML,1,70.000,25.000,0.000
10030776,St Mellitus College Trust,GL,PT,D,S,PGT_ML,3,-5.000,0.000,0.000
10030776,St Mellitus College Trust,GL,PT,D,S,PGT_ML,4,70.000,25.000,0.000
10030776,St Mellitus College Trust,GL,PT,D,S,PGT_ML,4a,35.000,15.000,0.000
10007782,St. George's Hospital Medical School,GL,FTS,A,L,UG,1,745.000,0.000,100.000
10007782,St. George's Hospital Medical School,GL,FTS,A,L,UG,3,-10.000,0.000,-5.000
10007782,St. George's Hospital Medical School,GL,FTS,A,L,UG,4,735.000,0.000,100.000
10007782,St. George's Hospital Medical School,GL,FTS,A,L,UG,4a,735.000,0.000,100.000
10007782,St. George's Hospital Medical School,GL,FTS,A,L,PGR,1,0.000,5.000,0.000
10007782,St. George's Hospital Medical School,GL,FTS,A,L,PGR,2,0.000,5.000,0.000
10007782,St. George's Hospital Medical School,GL,FTS,A,L,PGR,4,0.000,10.000,0.000
10007782,St. George's Hospital Medical School,GL,FTS,A,L,PGR,4a,0.000,10.000,0.000
10007782,St. George's Hospital Medical School,GL,FTS,B,S,UG,1,2110.000,80.000,80.000
10007782,St. George's Hospital Medical School,GL,FTS,B,S,UG,3,-65.000,-5.000,-5.000
10007782,St. George's Hospital Medical School,GL,FTS,B,S,UG,4,2045.000,75.000,75.000
10007782,St. George's Hospital Medical School,GL,FTS,B,S,UG,4a,2045.000,75.000,75.000
10007782,St. George's Hospital Medical School,GL,FTS,B,S,PGT_UGF,1,50.000,0.000,5.000
10007782,St. George's Hospital Medical School,GL,FTS,B,S,PGT_UGF,4,45.000,0.000,5.000
10007782,St. George's Hospital Medical School,GL,FTS,B,S,PGT_UGF,4a,45.000,0.000,5.000
10007782,St. George's Hospital Medical School,GL,FTS,B,S,PGT_ML,1,130.000,10.000,5.000
10007782,St. George's Hospital Medical School,GL,FTS,B,S,PGT_ML,3,-5.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,FTS,B,S,PGT_ML,4,130.000,10.000,5.000
10007782,St. George's Hospital Medical School,GL,FTS,B,S,PGT_ML,4a,130.000,10.000,5.000
10007782,St. George's Hospital Medical School,GL,FTS,B,L,PGT_ML,1,25.000,0.000,5.000
10007782,St. George's Hospital Medical School,GL,FTS,B,L,PGT_ML,4,25.000,0.000,5.000
10007782,St. George's Hospital Medical School,GL,FTS,B,L,PGT_ML,4a,25.000,0.000,5.000
10007782,St. George's Hospital Medical School,GL,FTS,B,L,PGR,1,0.000,25.000,0.000
10007782,St. George's Hospital Medical School,GL,FTS,B,L,PGR,2,0.000,10.000,0.000
10007782,St. George's Hospital Medical School,GL,FTS,B,L,PGR,4,0.000,35.000,0.000
10007782,St. George's Hospital Medical School,GL,FTS,B,L,PGR,4a,0.000,35.000,0.000
10007782,St. George's Hospital Medical School,GL,FTS,D,L,PGT_ML,1,30.000,0.000,5.000
10007782,St. George's Hospital Medical School,GL,FTS,D,L,PGT_ML,4,30.000,0.000,5.000
10007782,St. George's Hospital Medical School,GL,FTS,D,L,PGT_ML,4a,30.000,0.000,5.000
10007782,St. George's Hospital Medical School,GL,PT,A,L,UG,1,5.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,A,L,UG,4,5.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,A,L,PGR,1,0.000,5.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,A,L,PGR,2,0.000,10.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,A,L,PGR,4,0.000,10.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,A,L,PGR,4a,0.000,5.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,B,S,UG,1,10.000,45.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,B,S,UG,2,0.000,60.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,B,S,UG,3,0.000,-5.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,B,S,UG,4,10.000,95.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,B,S,UG,4a,5.000,15.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,B,S,PGT_OTH,1,0.000,55.000,5.000
10007782,St. George's Hospital Medical School,GL,PT,B,S,PGT_OTH,2,0.000,40.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,B,S,PGT_OTH,3,0.000,-10.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,B,S,PGT_OTH,4,0.000,85.000,5.000
10007782,St. George's Hospital Medical School,GL,PT,B,S,PGT_OTH,4a,0.000,30.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,B,S,PGT_ML,1,10.000,5.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,B,S,PGT_ML,4,10.000,5.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,B,S,PGT_ML,4a,5.000,5.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,B,L,PGT_ML,1,5.000,5.000,5.000
10007782,St. George's Hospital Medical School,GL,PT,B,L,PGT_ML,4,5.000,5.000,5.000
10007782,St. George's Hospital Medical School,GL,PT,B,L,PGR,1,0.000,5.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,B,L,PGR,4,0.000,5.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,C1,S,UG,2,0.000,5.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,C1,S,UG,4,0.000,5.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,C2,S,UG,1,0.000,190.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,C2,S,UG,2,0.000,455.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,C2,S,UG,3,0.000,-15.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,C2,S,UG,4,0.000,630.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,C2,S,UG,4a,0.000,75.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,C2,S,PGT_OTH,1,0.000,265.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,C2,S,PGT_OTH,2,0.000,305.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,C2,S,PGT_OTH,3,0.000,-65.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,C2,S,PGT_OTH,4,0.000,505.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,C2,S,PGT_OTH,4a,0.000,110.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,C2,S,PGT_ML,1,0.000,70.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,C2,S,PGT_ML,2,0.000,25.000,5.000
10007782,St. George's Hospital Medical School,GL,PT,C2,S,PGT_ML,3,0.000,-30.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,C2,S,PGT_ML,4,0.000,65.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,C2,S,PGT_ML,4a,0.000,20.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,C2,L,PGT_ML,4,5.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,D,S,UG,2,0.000,5.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,D,S,UG,4,0.000,5.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,D,S,PGT_OTH,1,0.000,65.000,5.000
10007782,St. George's Hospital Medical School,GL,PT,D,S,PGT_OTH,3,0.000,-15.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,D,S,PGT_OTH,4,0.000,50.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,D,S,PGT_OTH,4a,0.000,20.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,D,L,PGT_ML,1,5.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,D,L,PGR,1,0.000,5.000,0.000
10007782,St. George's Hospital Medical School,GL,SWOUT,C2,S,UG,1,5.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,SWOUT,C2,S,UG,4,5.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,SWOUT,C2,S,UG,4a,5.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,B,S,UG,1,1155.000,10.000,50.000
10006299,Staffordshire University,WM,FTS,B,S,UG,2,280.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,B,S,UG,3,-180.000,0.000,-5.000
10006299,Staffordshire University,WM,FTS,B,S,UG,4,1255.000,5.000,50.000
10006299,Staffordshire University,WM,FTS,B,S,UG,4a,1255.000,5.000,50.000
10006299,Staffordshire University,WM,FTS,B,S,PGT_ML,2,5.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,B,S,PGT_ML,4,5.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,B,S,PGT_ML,4a,5.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,B,L,PGT_ML,1,75.000,0.000,10.000
10006299,Staffordshire University,WM,FTS,B,L,PGT_ML,3,-15.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,B,L,PGT_ML,4,60.000,0.000,10.000
10006299,Staffordshire University,WM,FTS,B,L,PGT_ML,4a,60.000,0.000,10.000
10006299,Staffordshire University,WM,FTS,B,L,PGR,1,0.000,20.000,5.000
10006299,Staffordshire University,WM,FTS,B,L,PGR,2,0.000,10.000,5.000
10006299,Staffordshire University,WM,FTS,B,L,PGR,3,0.000,-5.000,0.000
10006299,Staffordshire University,WM,FTS,B,L,PGR,4,0.000,25.000,10.000
10006299,Staffordshire University,WM,FTS,B,L,PGR,4a,0.000,25.000,10.000
10006299,Staffordshire University,WM,FTS,C1,S,UG,1,4655.000,15.000,75.000
10006299,Staffordshire University,WM,FTS,C1,S,UG,2,40.000,0.000,5.000
10006299,Staffordshire University,WM,FTS,C1,S,UG,3,-650.000,0.000,-5.000
10006299,Staffordshire University,WM,FTS,C1,S,UG,4,4045.000,15.000,75.000
10006299,Staffordshire University,WM,FTS,C1,S,UG,4a,4045.000,15.000,75.000
10006299,Staffordshire University,WM,FTS,C1,L,UG,1,15.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,C1,L,UG,4,15.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,C1,L,UG,4a,15.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,C1,L,PGT_ML,1,110.000,0.000,15.000
10006299,Staffordshire University,WM,FTS,C1,L,PGT_ML,2,0.000,0.000,10.000
10006299,Staffordshire University,WM,FTS,C1,L,PGT_ML,3,-25.000,0.000,-5.000
10006299,Staffordshire University,WM,FTS,C1,L,PGT_ML,4,85.000,0.000,20.000
10006299,Staffordshire University,WM,FTS,C1,L,PGT_ML,4a,85.000,0.000,20.000
10006299,Staffordshire University,WM,FTS,C1,L,PGR,1,0.000,10.000,5.000
10006299,Staffordshire University,WM,FTS,C1,L,PGR,2,0.000,5.000,5.000
10006299,Staffordshire University,WM,FTS,C1,L,PGR,3,0.000,-5.000,0.000
10006299,Staffordshire University,WM,FTS,C1,L,PGR,4,0.000,10.000,10.000
10006299,Staffordshire University,WM,FTS,C1,L,PGR,4a,0.000,10.000,10.000
10006299,Staffordshire University,WM,FTS,C2,S,UG,1,1300.000,110.000,35.000
10006299,Staffordshire University,WM,FTS,C2,S,UG,3,-145.000,-15.000,-5.000
10006299,Staffordshire University,WM,FTS,C2,S,UG,4,1155.000,95.000,35.000
10006299,Staffordshire University,WM,FTS,C2,S,UG,4a,1155.000,95.000,35.000
10006299,Staffordshire University,WM,FTS,C2,S,PGT_UGF,1,0.000,175.000,5.000
10006299,Staffordshire University,WM,FTS,C2,S,PGT_UGF,3,0.000,-20.000,0.000
10006299,Staffordshire University,WM,FTS,C2,S,PGT_UGF,4,0.000,155.000,5.000
10006299,Staffordshire University,WM,FTS,C2,S,PGT_UGF,4a,0.000,155.000,5.000
10006299,Staffordshire University,WM,FTS,C2,S,PGT_OTH,1,0.000,45.000,0.000
10006299,Staffordshire University,WM,FTS,C2,S,PGT_OTH,2,0.000,50.000,0.000
10006299,Staffordshire University,WM,FTS,C2,S,PGT_OTH,3,0.000,-5.000,0.000
10006299,Staffordshire University,WM,FTS,C2,S,PGT_OTH,4,0.000,95.000,0.000
10006299,Staffordshire University,WM,FTS,C2,S,PGT_OTH,4a,0.000,95.000,0.000
10006299,Staffordshire University,WM,FTS,C2,S,PGT_ML,1,25.000,0.000,5.000
10006299,Staffordshire University,WM,FTS,C2,S,PGT_ML,4,25.000,0.000,5.000
10006299,Staffordshire University,WM,FTS,C2,S,PGT_ML,4a,25.000,0.000,5.000
10006299,Staffordshire University,WM,FTS,C2,L,UG,1,20.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,C2,L,UG,3,-5.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,C2,L,UG,4,15.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,C2,L,UG,4a,15.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,C2,L,PGT_ML,1,45.000,5.000,0.000
10006299,Staffordshire University,WM,FTS,C2,L,PGT_ML,3,-10.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,C2,L,PGT_ML,4,35.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,C2,L,PGT_ML,4a,35.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,C2,L,PGR,1,0.000,25.000,0.000
10006299,Staffordshire University,WM,FTS,C2,L,PGR,3,0.000,-10.000,0.000
10006299,Staffordshire University,WM,FTS,C2,L,PGR,4,0.000,20.000,0.000
10006299,Staffordshire University,WM,FTS,C2,L,PGR,4a,0.000,20.000,0.000
10006299,Staffordshire University,WM,FTS,D,S,UG,1,1635.000,5.000,20.000
10006299,Staffordshire University,WM,FTS,D,S,UG,2,90.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,D,S,UG,3,-250.000,0.000,-5.000
10006299,Staffordshire University,WM,FTS,D,S,UG,4,1475.000,5.000,20.000
10006299,Staffordshire University,WM,FTS,D,S,UG,4a,1475.000,5.000,20.000
10006299,Staffordshire University,WM,FTS,D,S,PGT_OTH,1,35.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,D,S,PGT_OTH,3,-5.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,D,S,PGT_OTH,4,30.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,D,S,PGT_OTH,4a,30.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,D,S,PGT_ML,2,0.000,0.000,10.000
10006299,Staffordshire University,WM,FTS,D,S,PGT_ML,4,0.000,0.000,15.000
10006299,Staffordshire University,WM,FTS,D,S,PGT_ML,4a,0.000,0.000,15.000
10006299,Staffordshire University,WM,FTS,D,L,UG,1,55.000,0.000,10.000
10006299,Staffordshire University,WM,FTS,D,L,UG,3,-10.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,D,L,UG,4,45.000,0.000,10.000
10006299,Staffordshire University,WM,FTS,D,L,UG,4a,45.000,0.000,10.000
10006299,Staffordshire University,WM,FTS,D,L,PGT_ML,1,140.000,0.000,10.000
10006299,Staffordshire University,WM,FTS,D,L,PGT_ML,3,-30.000,0.000,0.000
10006299,Staffordshire University,WM,FTS,D,L,PGT_ML,4,110.000,0.000,5.000
10006299,Staffordshire University,WM,FTS,D,L,PGT_ML,4a,110.000,0.000,5.000
10006299,Staffordshire University,WM,FTS,D,L,PGR,1,0.000,20.000,5.000
10006299,Staffordshire University,WM,FTS,D,L,PGR,2,0.000,0.000,5.000
10006299,Staffordshire University,WM,FTS,D,L,PGR,3,0.000,-5.000,0.000
10006299,Staffordshire University,WM,FTS,D,L,PGR,4,0.000,15.000,10.000
10006299,Staffordshire University,WM,FTS,D,L,PGR,4a,0.000,15.000,10.000
10006299,Staffordshire University,WM,PT,B,S,UG,1,430.000,195.000,0.000
10006299,Staffordshire University,WM,PT,B,S,UG,2,330.000,220.000,5.000
10006299,Staffordshire University,WM,PT,B,S,UG,3,-105.000,-35.000,0.000
10006299,Staffordshire University,WM,PT,B,S,UG,4,650.000,375.000,5.000
10006299,Staffordshire University,WM,PT,B,S,UG,4a,315.000,165.000,0.000
10006299,Staffordshire University,WM,PT,B,S,PGT_OTH,1,5.000,0.000,0.000
