﻿UKPRN,Provider,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10007938,Grimsby Institute of Further and Higher Education,YH,PT,PGT_ML,2,5.000,0.000,0.000
10007938,Grimsby Institute of Further and Higher Education,YH,PT,PGT_ML,4,30.000,0.000,0.000
10007938,Grimsby Institute of Further and Higher Education,YH,PT,PGT_ML,4a,15.000,0.000,0.000
10007938,Grimsby Institute of Further and Higher Education,YH,PT,PGT_UGF,1,35.000,0.000,0.000
10007938,Grimsby Institute of Further and Higher Education,YH,PT,PGT_UGF,3,-5.000,0.000,0.000
10007938,Grimsby Institute of Further and Higher Education,YH,PT,PGT_UGF,4,30.000,0.000,0.000
10007938,Grimsby Institute of Further and Higher Education,YH,PT,PGT_UGF,4a,15.000,0.000,0.000
10007938,Grimsby Institute of Further and Higher Education,YH,PT,UG,1,140.000,0.000,0.000
10007938,Grimsby Institute of Further and Higher Education,YH,PT,UG,2,15.000,0.000,0.000
10007938,Grimsby Institute of Further and Higher Education,YH,PT,UG,3,-20.000,0.000,0.000
10007938,Grimsby Institute of Further and Higher Education,YH,PT,UG,4,135.000,0.000,0.000
10007938,Grimsby Institute of Further and Higher Education,YH,PT,UG,4a,70.000,0.000,0.000
10007945,City of Portsmouth College,SE,FTS,UG,1,15.000,0.000,0.000
10007945,City of Portsmouth College,SE,FTS,UG,4,15.000,0.000,0.000
10007945,City of Portsmouth College,SE,FTS,UG,4a,15.000,0.000,0.000
10007945,City of Portsmouth College,SE,PT,UG,1,20.000,0.000,0.000
10007945,City of Portsmouth College,SE,PT,UG,3,-5.000,0.000,0.000
10007945,City of Portsmouth College,SE,PT,UG,4,20.000,0.000,0.000
10007945,City of Portsmouth College,SE,PT,UG,4a,10.000,0.000,0.000
10007977,Heart of Worcestershire College,WM,FTS,UG,1,125.000,5.000,0.000
10007977,Heart of Worcestershire College,WM,FTS,UG,3,-15.000,0.000,0.000
10007977,Heart of Worcestershire College,WM,FTS,UG,4,110.000,5.000,0.000
10007977,Heart of Worcestershire College,WM,FTS,UG,4a,110.000,5.000,0.000
10007977,Heart of Worcestershire College,WM,PT,UG,1,455.000,0.000,0.000
10007977,Heart of Worcestershire College,WM,PT,UG,2,290.000,0.000,0.000
10007977,Heart of Worcestershire College,WM,PT,UG,3,-120.000,0.000,0.000
10007977,Heart of Worcestershire College,WM,PT,UG,4,625.000,0.000,0.000
10007977,Heart of Worcestershire College,WM,PT,UG,4a,415.000,0.000,0.000
10008017,Trinity Laban Conservatoire of Music and Dance,GL,FTS,PGR,1,0.000,5.000,10.000
10008017,Trinity Laban Conservatoire of Music and Dance,GL,FTS,PGR,4,0.000,5.000,10.000
10008017,Trinity Laban Conservatoire of Music and Dance,GL,FTS,PGR,4a,0.000,5.000,10.000
10008017,Trinity Laban Conservatoire of Music and Dance,GL,FTS,PGT_ML,1,115.000,5.000,70.000
10008017,Trinity Laban Conservatoire of Music and Dance,GL,FTS,PGT_ML,3,-5.000,0.000,0.000
10008017,Trinity Laban Conservatoire of Music and Dance,GL,FTS,PGT_ML,4,110.000,5.000,65.000
10008017,Trinity Laban Conservatoire of Music and Dance,GL,FTS,PGT_ML,4a,110.000,5.000,65.000
10008017,Trinity Laban Conservatoire of Music and Dance,GL,FTS,PGT_OTH,1,5.000,0.000,5.000
10008017,Trinity Laban Conservatoire of Music and Dance,GL,FTS,PGT_OTH,4,5.000,0.000,5.000
10008017,Trinity Laban Conservatoire of Music and Dance,GL,FTS,PGT_OTH,4a,5.000,0.000,5.000
10008017,Trinity Laban Conservatoire of Music and Dance,GL,FTS,UG,1,795.000,5.000,105.000
10008017,Trinity Laban Conservatoire of Music and Dance,GL,FTS,UG,3,-25.000,0.000,-5.000
10008017,Trinity Laban Conservatoire of Music and Dance,GL,FTS,UG,4,770.000,5.000,100.000
10008017,Trinity Laban Conservatoire of Music and Dance,GL,FTS,UG,4a,770.000,5.000,100.000
10008017,Trinity Laban Conservatoire of Music and Dance,GL,PT,PGR,1,0.000,5.000,0.000
10008017,Trinity Laban Conservatoire of Music and Dance,GL,PT,PGR,4,0.000,5.000,0.000
10008017,Trinity Laban Conservatoire of Music and Dance,GL,PT,PGR,4a,0.000,5.000,0.000
10008017,Trinity Laban Conservatoire of Music and Dance,GL,PT,PGT_ML,1,40.000,0.000,5.000
10008017,Trinity Laban Conservatoire of Music and Dance,GL,PT,PGT_ML,4,35.000,0.000,5.000
10008017,Trinity Laban Conservatoire of Music and Dance,GL,PT,PGT_ML,4a,20.000,0.000,0.000
10008017,Trinity Laban Conservatoire of Music and Dance,GL,PT,PGT_OTH,1,10.000,0.000,0.000
10008017,Trinity Laban Conservatoire of Music and Dance,GL,PT,PGT_OTH,2,35.000,0.000,5.000
10008017,Trinity Laban Conservatoire of Music and Dance,GL,PT,PGT_OTH,4,45.000,0.000,5.000
10008017,Trinity Laban Conservatoire of Music and Dance,GL,PT,PGT_OTH,4a,10.000,0.000,0.000
10008017,Trinity Laban Conservatoire of Music and Dance,GL,PT,UG,1,25.000,5.000,5.000
10008017,Trinity Laban Conservatoire of Music and Dance,GL,PT,UG,4,25.000,5.000,5.000
10008017,Trinity Laban Conservatoire of Music and Dance,GL,PT,UG,4a,10.000,0.000,5.000
10008173,University College of Estate Management,SE,FTS,UG,1,30.000,5.000,0.000
10008173,University College of Estate Management,SE,FTS,UG,2,35.000,5.000,0.000
10008173,University College of Estate Management,SE,FTS,UG,3,-15.000,0.000,0.000
10008173,University College of Estate Management,SE,FTS,UG,4,55.000,10.000,0.000
10008173,University College of Estate Management,SE,FTS,UG,4a,55.000,10.000,0.000
10008173,University College of Estate Management,SE,PT,PGT_ML,1,510.000,50.000,0.000
10008173,University College of Estate Management,SE,PT,PGT_ML,2,395.000,55.000,0.000
10008173,University College of Estate Management,SE,PT,PGT_ML,3,-100.000,-10.000,0.000
10008173,University College of Estate Management,SE,PT,PGT_ML,4,805.000,90.000,0.000
10008173,University College of Estate Management,SE,PT,PGT_ML,4a,360.000,35.000,0.000
10008173,University College of Estate Management,SE,PT,PGT_OTH,1,0.000,15.000,0.000
10008173,University College of Estate Management,SE,PT,PGT_OTH,2,0.000,5.000,0.000
10008173,University College of Estate Management,SE,PT,PGT_OTH,4,0.000,20.000,0.000
10008173,University College of Estate Management,SE,PT,UG,1,1035.000,165.000,0.000
10008173,University College of Estate Management,SE,PT,UG,2,595.000,85.000,0.000
10008173,University College of Estate Management,SE,PT,UG,3,-95.000,-15.000,0.000
10008173,University College of Estate Management,SE,PT,UG,4,1540.000,235.000,0.000
10008173,University College of Estate Management,SE,PT,UG,4a,1050.000,125.000,0.000
10008289,The London Institute of Banking & Finance,GL,FTS,UG,1,225.000,10.000,5.000
10008289,The London Institute of Banking & Finance,GL,FTS,UG,3,-15.000,0.000,0.000
10008289,The London Institute of Banking & Finance,GL,FTS,UG,4,210.000,10.000,5.000
10008289,The London Institute of Banking & Finance,GL,FTS,UG,4a,210.000,10.000,5.000
10008289,The London Institute of Banking & Finance,GL,PT,UG,1,25.000,20.000,0.000
10008289,The London Institute of Banking & Finance,GL,PT,UG,2,0.000,5.000,0.000
10008289,The London Institute of Banking & Finance,GL,PT,UG,3,-5.000,-5.000,0.000
10008289,The London Institute of Banking & Finance,GL,PT,UG,4,25.000,20.000,0.000
10008289,The London Institute of Banking & Finance,GL,PT,UG,4a,5.000,10.000,0.000
10008289,The London Institute of Banking & Finance,GL,SWOUT,UG,1,5.000,0.000,0.000
10008289,The London Institute of Banking & Finance,GL,SWOUT,UG,4,5.000,0.000,0.000
10008455,RTC Education Ltd,GL,FTS,UG,1,650.000,0.000,0.000
10008455,RTC Education Ltd,GL,FTS,UG,2,2495.000,0.000,50.000
10008455,RTC Education Ltd,GL,FTS,UG,3,-625.000,0.000,-5.000
10008455,RTC Education Ltd,GL,FTS,UG,4,2520.000,0.000,45.000
10008455,RTC Education Ltd,GL,FTS,UG,4a,2520.000,0.000,45.000
10008455,RTC Education Ltd,GL,PT,UG,1,10.000,0.000,0.000
10008455,RTC Education Ltd,GL,PT,UG,2,75.000,0.000,0.000
10008455,RTC Education Ltd,GL,PT,UG,3,-20.000,0.000,0.000
10008455,RTC Education Ltd,GL,PT,UG,4,70.000,0.000,0.000
10008455,RTC Education Ltd,GL,PT,UG,4a,30.000,0.000,0.000
10008640,Falmouth University,SW,FTS,PGR,1,0.000,15.000,0.000
10008640,Falmouth University,SW,FTS,PGR,4,0.000,15.000,0.000
10008640,Falmouth University,SW,FTS,PGR,4a,0.000,15.000,0.000
10008640,Falmouth University,SW,FTS,PGT_ML,1,185.000,0.000,30.000
10008640,Falmouth University,SW,FTS,PGT_ML,2,75.000,0.000,20.000
10008640,Falmouth University,SW,FTS,PGT_ML,3,-45.000,0.000,-10.000
10008640,Falmouth University,SW,FTS,PGT_ML,4,215.000,0.000,40.000
10008640,Falmouth University,SW,FTS,PGT_ML,4a,215.000,0.000,40.000
10008640,Falmouth University,SW,FTS,UG,1,5015.000,35.000,115.000
10008640,Falmouth University,SW,FTS,UG,2,115.000,0.000,0.000
10008640,Falmouth University,SW,FTS,UG,3,-555.000,-5.000,-10.000
10008640,Falmouth University,SW,FTS,UG,4,4575.000,35.000,105.000
10008640,Falmouth University,SW,FTS,UG,4a,4575.000,35.000,105.000
10008640,Falmouth University,SW,PT,PGR,1,0.000,20.000,0.000
10008640,Falmouth University,SW,PT,PGR,2,0.000,5.000,0.000
10008640,Falmouth University,SW,PT,PGR,4,0.000,25.000,0.000
10008640,Falmouth University,SW,PT,PGR,4a,0.000,10.000,0.000
10008640,Falmouth University,SW,PT,PGT_ML,1,380.000,25.000,10.000
10008640,Falmouth University,SW,PT,PGT_ML,2,775.000,20.000,5.000
10008640,Falmouth University,SW,PT,PGT_ML,3,-200.000,-5.000,0.000
10008640,Falmouth University,SW,PT,PGT_ML,4,955.000,40.000,10.000
10008640,Falmouth University,SW,PT,PGT_ML,4a,385.000,15.000,5.000
10008640,Falmouth University,SW,PT,PGT_OTH,1,40.000,5.000,0.000
10008640,Falmouth University,SW,PT,PGT_OTH,2,25.000,0.000,0.000
10008640,Falmouth University,SW,PT,PGT_OTH,3,-10.000,0.000,0.000
10008640,Falmouth University,SW,PT,PGT_OTH,4,60.000,5.000,0.000
10008640,Falmouth University,SW,PT,PGT_OTH,4a,30.000,5.000,0.000
10008640,Falmouth University,SW,PT,UG,1,25.000,0.000,0.000
10008640,Falmouth University,SW,PT,UG,2,10.000,0.000,0.000
10008640,Falmouth University,SW,PT,UG,3,-5.000,0.000,0.000
10008640,Falmouth University,SW,PT,UG,4,35.000,0.000,0.000
10008640,Falmouth University,SW,PT,UG,4a,20.000,0.000,0.000
10009292,Royal Academy of Dramatic Art,GL,FTS,PGT_ML,2,5.000,0.000,10.000
10009292,Royal Academy of Dramatic Art,GL,FTS,PGT_ML,4,5.000,0.000,10.000
10009292,Royal Academy of Dramatic Art,GL,FTS,PGT_ML,4a,5.000,0.000,10.000
10009292,Royal Academy of Dramatic Art,GL,FTS,PGT_OTH,1,5.000,0.000,0.000
10009292,Royal Academy of Dramatic Art,GL,FTS,PGT_OTH,4,5.000,0.000,0.000
10009292,Royal Academy of Dramatic Art,GL,FTS,PGT_OTH,4a,5.000,0.000,0.000
10009292,Royal Academy of Dramatic Art,GL,FTS,UG,1,120.000,20.000,10.000
10009292,Royal Academy of Dramatic Art,GL,FTS,UG,3,-5.000,0.000,0.000
10009292,Royal Academy of Dramatic Art,GL,FTS,UG,4,115.000,20.000,10.000
10009292,Royal Academy of Dramatic Art,GL,FTS,UG,4a,115.000,20.000,10.000
10009292,Royal Academy of Dramatic Art,GL,PT,PGT_ML,1,15.000,0.000,5.000
10009292,Royal Academy of Dramatic Art,GL,PT,PGT_ML,4,15.000,0.000,5.000
10009292,Royal Academy of Dramatic Art,GL,PT,PGT_ML,4a,5.000,0.000,0.000
10009612,Luther King House Educational Trust,NW,FTS,UG,1,5.000,5.000,0.000
10009612,Luther King House Educational Trust,NW,FTS,UG,4,5.000,5.000,0.000
10009612,Luther King House Educational Trust,NW,FTS,UG,4a,5.000,5.000,0.000
10009612,Luther King House Educational Trust,NW,PT,PGR,1,0.000,5.000,0.000
10009612,Luther King House Educational Trust,NW,PT,PGR,4,0.000,5.000,0.000
10009612,Luther King House Educational Trust,NW,PT,PGR,4a,0.000,5.000,0.000
10009612,Luther King House Educational Trust,NW,PT,PGT_ML,1,25.000,5.000,0.000
10009612,Luther King House Educational Trust,NW,PT,PGT_ML,3,-5.000,0.000,0.000
10009612,Luther King House Educational Trust,NW,PT,PGT_ML,4,20.000,5.000,0.000
10009612,Luther King House Educational Trust,NW,PT,PGT_ML,4a,5.000,0.000,0.000
10009612,Luther King House Educational Trust,NW,PT,PGT_OTH,1,5.000,0.000,0.000
10009612,Luther King House Educational Trust,NW,PT,PGT_OTH,4,5.000,0.000,0.000
10009612,Luther King House Educational Trust,NW,PT,UG,1,15.000,15.000,0.000
10009612,Luther King House Educational Trust,NW,PT,UG,4,15.000,10.000,0.000
10009612,Luther King House Educational Trust,NW,PT,UG,4a,5.000,5.000,0.000
10013109,London Bridge Business Academy Limited,GL,FTS,UG,1,115.000,0.000,0.000
10013109,London Bridge Business Academy Limited,GL,FTS,UG,2,100.000,0.000,0.000
10013109,London Bridge Business Academy Limited,GL,FTS,UG,3,-10.000,0.000,0.000
10013109,London Bridge Business Academy Limited,GL,FTS,UG,4,205.000,0.000,0.000
10013109,London Bridge Business Academy Limited,GL,FTS,UG,4a,205.000,0.000,0.000
10013220,Institute of Art - London Limited,GL,FTS,PGT_ML,1,20.000,5.000,75.000
10013220,Institute of Art - London Limited,GL,FTS,PGT_ML,2,0.000,5.000,25.000
10013220,Institute of Art - London Limited,GL,FTS,PGT_ML,3,0.000,0.000,-5.000
10013220,Institute of Art - London Limited,GL,FTS,PGT_ML,4,20.000,5.000,95.000
10013220,Institute of Art - London Limited,GL,FTS,PGT_ML,4a,20.000,5.000,95.000
10013220,Institute of Art - London Limited,GL,PT,UG,1,0.000,5.000,30.000
10013220,Institute of Art - London Limited,GL,PT,UG,2,0.000,5.000,30.000
10013220,Institute of Art - London Limited,GL,PT,UG,3,0.000,0.000,-5.000
10013220,Institute of Art - London Limited,GL,PT,UG,4,5.000,5.000,55.000
10013220,Institute of Art - London Limited,GL,PT,UG,4a,0.000,0.000,15.000
10014001,University of Suffolk,ES,FTS,PGR,1,0.000,25.000,0.000
10014001,University of Suffolk,ES,FTS,PGR,2,0.000,25.000,0.000
10014001,University of Suffolk,ES,FTS,PGR,3,0.000,-5.000,0.000
10014001,University of Suffolk,ES,FTS,PGR,4,0.000,50.000,5.000
10014001,University of Suffolk,ES,FTS,PGR,4a,0.000,50.000,5.000
10014001,University of Suffolk,ES,FTS,PGT_ML,1,30.000,0.000,5.000
10014001,University of Suffolk,ES,FTS,PGT_ML,3,-5.000,0.000,0.000
10014001,University of Suffolk,ES,FTS,PGT_ML,4,25.000,0.000,5.000
10014001,University of Suffolk,ES,FTS,PGT_ML,4a,25.000,0.000,5.000
10014001,University of Suffolk,ES,FTS,PGT_OTH,1,20.000,0.000,0.000
10014001,University of Suffolk,ES,FTS,PGT_OTH,2,0.000,25.000,0.000
10014001,University of Suffolk,ES,FTS,PGT_OTH,3,-5.000,0.000,0.000
10014001,University of Suffolk,ES,FTS,PGT_OTH,4,15.000,25.000,0.000
10014001,University of Suffolk,ES,FTS,PGT_OTH,4a,15.000,25.000,0.000
10014001,University of Suffolk,ES,FTS,PGT_UGF,1,15.000,0.000,0.000
10014001,University of Suffolk,ES,FTS,PGT_UGF,4,10.000,0.000,0.000
10014001,University of Suffolk,ES,FTS,PGT_UGF,4a,10.000,0.000,0.000
10014001,University of Suffolk,ES,FTS,UG,1,7020.000,280.000,35.000
10014001,University of Suffolk,ES,FTS,UG,2,5830.000,345.000,75.000
10014001,University of Suffolk,ES,FTS,UG,3,-1650.000,-70.000,-15.000
10014001,University of Suffolk,ES,FTS,UG,4,11200.000,555.000,95.000
10014001,University of Suffolk,ES,FTS,UG,4a,11200.000,555.000,95.000
10014001,University of Suffolk,ES,PT,PGR,1,0.000,25.000,0.000
10014001,University of Suffolk,ES,PT,PGR,2,0.000,10.000,0.000
10014001,University of Suffolk,ES,PT,PGR,4,0.000,35.000,0.000
10014001,University of Suffolk,ES,PT,PGR,4a,0.000,15.000,0.000
10014001,University of Suffolk,ES,PT,PGT_ML,1,15.000,10.000,0.000
10014001,University of Suffolk,ES,PT,PGT_ML,2,15.000,5.000,0.000
10014001,University of Suffolk,ES,PT,PGT_ML,4,30.000,10.000,0.000
10014001,University of Suffolk,ES,PT,PGT_ML,4a,10.000,5.000,0.000
10014001,University of Suffolk,ES,PT,PGT_OTH,1,90.000,65.000,5.000
10014001,University of Suffolk,ES,PT,PGT_OTH,2,5.000,140.000,5.000
10014001,University of Suffolk,ES,PT,PGT_OTH,3,-10.000,-15.000,0.000
10014001,University of Suffolk,ES,PT,PGT_OTH,4,90.000,190.000,10.000
10014001,University of Suffolk,ES,PT,PGT_OTH,4a,35.000,55.000,0.000
10014001,University of Suffolk,ES,PT,PGT_UGF,1,20.000,0.000,0.000
10014001,University of Suffolk,ES,PT,PGT_UGF,4,20.000,0.000,0.000
10014001,University of Suffolk,ES,PT,PGT_UGF,4a,10.000,0.000,0.000
10014001,University of Suffolk,ES,PT,UG,1,290.000,15.000,0.000
10014001,University of Suffolk,ES,PT,UG,2,130.000,40.000,0.000
10014001,University of Suffolk,ES,PT,UG,3,-75.000,-5.000,0.000
10014001,University of Suffolk,ES,PT,UG,4,345.000,50.000,0.000
10014001,University of Suffolk,ES,PT,UG,4a,150.000,10.000,0.000
10019178,Point Blank Limited,GL,FTS,UG,1,415.000,45.000,50.000
10019178,Point Blank Limited,GL,FTS,UG,2,265.000,25.000,50.000
10019178,Point Blank Limited,GL,FTS,UG,3,-95.000,-10.000,-15.000
10019178,Point Blank Limited,GL,FTS,UG,4,585.000,60.000,85.000
10019178,Point Blank Limited,GL,FTS,UG,4a,585.000,60.000,85.000
10021682,Kaplan Open Learning (Essex) Limited,GL,PT,PGT_ML,1,245.000,5.000,5.000
10021682,Kaplan Open Learning (Essex) Limited,GL,PT,PGT_ML,2,530.000,10.000,15.000
10021682,Kaplan Open Learning (Essex) Limited,GL,PT,PGT_ML,3,-100.000,0.000,-5.000
10021682,Kaplan Open Learning (Essex) Limited,GL,PT,PGT_ML,4,675.000,10.000,20.000
10021682,Kaplan Open Learning (Essex) Limited,GL,PT,PGT_ML,4a,345.000,5.000,10.000
10021682,Kaplan Open Learning (Essex) Limited,GL,PT,PGT_OTH,1,45.000,5.000,0.000
10021682,Kaplan Open Learning (Essex) Limited,GL,PT,PGT_OTH,2,130.000,10.000,0.000
10021682,Kaplan Open Learning (Essex) Limited,GL,PT,PGT_OTH,3,-20.000,0.000,0.000
10021682,Kaplan Open Learning (Essex) Limited,GL,PT,PGT_OTH,4,155.000,15.000,0.000
10021682,Kaplan Open Learning (Essex) Limited,GL,PT,PGT_OTH,4a,80.000,5.000,0.000
10021682,Kaplan Open Learning (Essex) Limited,GL,PT,UG,1,520.000,15.000,5.000
10021682,Kaplan Open Learning (Essex) Limited,GL,PT,UG,2,740.000,15.000,10.000
10021682,Kaplan Open Learning (Essex) Limited,GL,PT,UG,3,-165.000,-5.000,-5.000
10021682,Kaplan Open Learning (Essex) Limited,GL,PT,UG,4,1095.000,25.000,15.000
10021682,Kaplan Open Learning (Essex) Limited,GL,PT,UG,4a,560.000,15.000,5.000
10022087,Futureworks Training Limited,NW,FTS,UG,1,390.000,0.000,0.000
10022087,Futureworks Training Limited,NW,FTS,UG,3,-60.000,0.000,0.000
10022087,Futureworks Training Limited,NW,FTS,UG,4,330.000,0.000,0.000
10022087,Futureworks Training Limited,NW,FTS,UG,4a,330.000,0.000,0.000
10022087,Futureworks Training Limited,NW,PT,UG,1,5.000,0.000,0.000
10022087,Futureworks Training Limited,NW,PT,UG,4,5.000,0.000,0.000
10022087,Futureworks Training Limited,NW,PT,UG,4a,5.000,0.000,0.000
10022285,London School of Management Education Limited,GL,FTS,PGT_ML,2,20.000,0.000,0.000
10022285,London School of Management Education Limited,GL,FTS,PGT_ML,4,20.000,0.000,0.000
10022285,London School of Management Education Limited,GL,FTS,PGT_ML,4a,20.000,0.000,0.000
10022285,London School of Management Education Limited,GL,FTS,UG,1,405.000,0.000,0.000
10022285,London School of Management Education Limited,GL,FTS,UG,2,280.000,0.000,0.000
10022285,London School of Management Education Limited,GL,FTS,UG,3,-45.000,0.000,0.000
10022285,London School of Management Education Limited,GL,FTS,UG,4,640.000,0.000,0.000
10022285,London School of Management Education Limited,GL,FTS,UG,4a,640.000,0.000,0.000
10022285,London School of Management Education Limited,GL,PT,UG,1,5.000,0.000,0.000
10022285,London School of Management Education Limited,GL,PT,UG,2,15.000,0.000,0.000
10022285,London School of Management Education Limited,GL,PT,UG,3,-5.000,0.000,0.000
10022285,London School of Management Education Limited,GL,PT,UG,4,20.000,0.000,0.000
10022285,London School of Management Education Limited,GL,PT,UG,4a,5.000,0.000,0.000
10023139,LTE Group,NW,FTS,UG,1,1010.000,0.000,0.000
10023139,LTE Group,NW,FTS,UG,2,85.000,0.000,0.000
10023139,LTE Group,NW,FTS,UG,3,-70.000,0.000,0.000
10023139,LTE Group,NW,FTS,UG,4,1025.000,0.000,0.000
10023139,LTE Group,NW,FTS,UG,4a,1025.000,0.000,0.000
10023139,LTE Group,NW,PT,PGT_UGF,1,25.000,0.000,0.000
10023139,LTE Group,NW,PT,PGT_UGF,4,25.000,0.000,0.000
10023139,LTE Group,NW,PT,PGT_UGF,4a,15.000,0.000,0.000
10023139,LTE Group,NW,PT,UG,1,50.000,0.000,0.000
10023139,LTE Group,NW,PT,UG,2,20.000,0.000,0.000
10023139,LTE Group,NW,PT,UG,3,-10.000,0.000,0.000
10023139,LTE Group,NW,PT,UG,4,55.000,0.000,0.000
10023139,LTE Group,NW,PT,UG,4a,30.000,0.000,0.000
10023454,Moorlands College,SE,FTS,UG,1,110.000,5.000,0.000
10023454,Moorlands College,SE,FTS,UG,3,-10.000,0.000,0.000
10023454,Moorlands College,SE,FTS,UG,4,100.000,5.000,0.000
10023454,Moorlands College,SE,FTS,UG,4a,100.000,5.000,0.000
10023454,Moorlands College,SE,PT,PGT_ML,1,45.000,10.000,10.000
10023454,Moorlands College,SE,PT,PGT_ML,4,45.000,10.000,10.000
10023454,Moorlands College,SE,PT,PGT_ML,4a,15.000,0.000,0.000
10023454,Moorlands College,SE,PT,PGT_OTH,1,5.000,0.000,5.000
10023454,Moorlands College,SE,PT,PGT_OTH,4,5.000,0.000,5.000
10023454,Moorlands College,SE,PT,UG,1,15.000,0.000,0.000
10023454,Moorlands College,SE,PT,UG,4,15.000,0.000,0.000
10023454,Moorlands College,SE,PT,UG,4a,5.000,0.000,0.000
10023777,Mont Rose College of Management and Sciences Limited,GL,FTS,UG,1,285.000,0.000,0.000
10023777,Mont Rose College of Management and Sciences Limited,GL,FTS,UG,2,410.000,0.000,0.000
10023777,Mont Rose College of Management and Sciences Limited,GL,FTS,UG,3,-60.000,0.000,0.000
10023777,Mont Rose College of Management and Sciences Limited,GL,FTS,UG,4,630.000,0.000,0.000
10023777,Mont Rose College of Management and Sciences Limited,GL,FTS,UG,4a,630.000,0.000,0.000
10023777,Mont Rose College of Management and Sciences Limited,GL,PT,UG,2,5.000,0.000,0.000
10023777,Mont Rose College of Management and Sciences Limited,GL,PT,UG,4,5.000,0.000,0.000
10023777,Mont Rose College of Management and Sciences Limited,GL,PT,UG,4a,5.000,0.000,0.000
10024024,Central Film School London Ltd,GL,FTS,PGT_ML,1,10.000,0.000,5.000
10024024,Central Film School London Ltd,GL,FTS,PGT_ML,4,10.000,0.000,5.000
10024024,Central Film School London Ltd,GL,FTS,PGT_ML,4a,10.000,0.000,5.000
10024024,Central Film School London Ltd,GL,FTS,UG,1,85.000,0.000,5.000
10024024,Central Film School London Ltd,GL,FTS,UG,3,-5.000,0.000,0.000
10024024,Central Film School London Ltd,GL,FTS,UG,4,80.000,0.000,5.000
10024024,Central Film School London Ltd,GL,FTS,UG,4a,80.000,0.000,5.000
10024962,Leeds City College,YH,FTS,PGT_ML,1,10.000,0.000,0.000
10024962,Leeds City College,YH,FTS,PGT_ML,4,10.000,0.000,0.000
10024962,Leeds City College,YH,FTS,PGT_ML,4a,10.000,0.000,0.000
10024962,Leeds City College,YH,FTS,PGT_UGF,1,25.000,0.000,0.000
10024962,Leeds City College,YH,FTS,PGT_UGF,3,-5.000,0.000,0.000
10024962,Leeds City College,YH,FTS,PGT_UGF,4,20.000,0.000,0.000
10024962,Leeds City College,YH,FTS,PGT_UGF,4a,20.000,0.000,0.000
10024962,Leeds City College,YH,FTS,UG,1,955.000,0.000,0.000
10024962,Leeds City College,YH,FTS,UG,3,-130.000,0.000,0.000
10024962,Leeds City College,YH,FTS,UG,4,825.000,0.000,0.000
10024962,Leeds City College,YH,FTS,UG,4a,825.000,0.000,0.000
10024962,Leeds City College,YH,PT,PGT_ML,1,25.000,0.000,0.000
10024962,Leeds City College,YH,PT,PGT_ML,4,20.000,0.000,0.000
10024962,Leeds City College,YH,PT,PGT_ML,4a,10.000,0.000,0.000
10024962,Leeds City College,YH,PT,PGT_UGF,1,25.000,0.000,0.000
10024962,Leeds City College,YH,PT,PGT_UGF,3,-5.000,0.000,0.000
10024962,Leeds City College,YH,PT,PGT_UGF,4,20.000,0.000,0.000
10024962,Leeds City College,YH,PT,PGT_UGF,4a,10.000,0.000,0.000
10024962,Leeds City College,YH,PT,UG,1,185.000,0.000,0.000
10024962,Leeds City College,YH,PT,UG,3,-20.000,0.000,0.000
10024962,Leeds City College,YH,PT,UG,4,165.000,0.000,0.000
10024962,Leeds City College,YH,PT,UG,4a,95.000,0.000,0.000
10029843,Waltham International College Limited,GL,FTS,UG,2,50.000,0.000,0.000
10029843,Waltham International College Limited,GL,FTS,UG,3,-5.000,0.000,0.000
10029843,Waltham International College Limited,GL,FTS,UG,4,45.000,0.000,0.000
10029843,Waltham International College Limited,GL,FTS,UG,4a,45.000,0.000,0.000
10030129,Nelson College London Limited,GL,FTS,PGT_ML,1,5.000,0.000,0.000
10030129,Nelson College London Limited,GL,FTS,UG,1,900.000,0.000,0.000
10030129,Nelson College London Limited,GL,FTS,UG,2,800.000,0.000,0.000
10030129,Nelson College London Limited,GL,FTS,UG,3,-135.000,0.000,0.000
10030129,Nelson College London Limited,GL,FTS,UG,4,1565.000,0.000,0.000
10030129,Nelson College London Limited,GL,FTS,UG,4a,1565.000,0.000,0.000
10030776,St Mellitus College Trust,GL,FTS,UG,1,135.000,130.000,0.000
10030776,St Mellitus College Trust,GL,FTS,UG,3,-5.000,-5.000,0.000
10030776,St Mellitus College Trust,GL,FTS,UG,4,130.000,125.000,0.000
10030776,St Mellitus College Trust,GL,FTS,UG,4a,130.000,125.000,0.000
10030776,St Mellitus College Trust,GL,PT,PGT_ML,1,65.000,20.000,0.000
10030776,St Mellitus College Trust,GL,PT,PGT_ML,3,-5.000,0.000,0.000
10030776,St Mellitus College Trust,GL,PT,PGT_ML,4,60.000,20.000,0.000
10030776,St Mellitus College Trust,GL,PT,PGT_ML,4a,35.000,10.000,0.000
10030776,St Mellitus College Trust,GL,PT,PGT_OTH,1,0.000,5.000,0.000
10030776,St Mellitus College Trust,GL,PT,PGT_OTH,4,0.000,5.000,0.000
10030776,St Mellitus College Trust,GL,PT,PGT_OTH,4a,0.000,5.000,0.000
10030776,St Mellitus College Trust,GL,PT,UG,1,20.000,65.000,0.000
10030776,St Mellitus College Trust,GL,PT,UG,3,0.000,-5.000,0.000
10030776,St Mellitus College Trust,GL,PT,UG,4,20.000,60.000,0.000
